tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28,-1,17,1,8.57256049,1620155092,Regular,09d84972460cd42ad6ba2d26a1c3ad1be4d6beae5c912d53cc3920b2b5e8d5e8
2659c100c078472c6c30b521ee3ca300962f1da48b17208616dd3a6a46f98970,-1,6,1,8.57256049,1620154539,Regular,c1a8c5ff6b1e1dc967f892f7bdff686bcd2bf57c83309158b75567e13a0fc9bb
a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb,-1,3,1,8.57256049,1620154129,Regular,68a84ec2df8e603c1969e3677b3e07b4e6b336d930b798d7cb8360ea5411d39e
39eadc2fc3d44bd88a89c98a7d18799320b65eab5a9de170676aae83c4da8255,-1,1,1,8.59663437,1620059161,Regular,0465a2659013f38ceaa1752664d957ff29ac47e897e3e96667067787574e122c
c1a8c5ff6b1e1dc967f892f7bdff686bcd2bf57c83309158b75567e13a0fc9bb,1,3,1,8.57256049,1619673216,Vote,2659c100c078472c6c30b521ee3ca300962f1da48b17208616dd3a6a46f98970
09d84972460cd42ad6ba2d26a1c3ad1be4d6beae5c912d53cc3920b2b5e8d5e8,1,3,1,8.57256049,1618729645,Vote,bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28
68a84ec2df8e603c1969e3677b3e07b4e6b336d930b798d7cb8360ea5411d39e,1,3,1,8.57256049,1618084140,Vote,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
0465a2659013f38ceaa1752664d957ff29ac47e897e3e96667067787574e122c,1,3,1,8.59663437,1617806516,Vote,39eadc2fc3d44bd88a89c98a7d18799320b65eab5a9de170676aae83c4da8255
916fa89d1d7191965df126ea63eaf0a1d60528de7b3a87e4464275c518210236,-1,11,1,8.59663437,1617358456,Regular,96a48adcdac3fd9ac670f00f3cbb3c5bfdaa3a8ad298cbf5184d9aa7f81ce8cb
96a48adcdac3fd9ac670f00f3cbb3c5bfdaa3a8ad298cbf5184d9aa7f81ce8cb,1,3,1,8.59663437,1617307325,Vote,916fa89d1d7191965df126ea63eaf0a1d60528de7b3a87e4464275c518210236
bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c,-1,1,1,2.29217929,1617209241,Regular,2a127318c4c55c14ede144394082326c850584a9940a7ec10e54d52fbd1e84af
2a127318c4c55c14ede144394082326c850584a9940a7ec10e54d52fbd1e84af,1,40,1,2.29217929,1617204079,Regular,bbea24cade96054709db0d3afe303ee64373042bd3d197f1ebf4fcf65847e99c
