tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b,-1,1,1,105.14468847,1557673755,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b,-1,2,1,105.14468847,1557673755,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b,-1,3,1,105.14468847,1557673755,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b,-1,4,1,105.14468847,1557673755,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b,-1,5,1,105.14468847,1557673755,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b,-1,6,1,105.14468847,1557673755,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13,-1,2,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13,-1,3,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13,-1,4,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13,-1,5,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13,-1,6,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13,-1,7,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13,-1,8,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,-1,2,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,-1,4,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,-1,5,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,-1,6,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,-1,7,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,-1,8,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,-1,3,1,105.14468847,1557673287,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,19,1,105.14468847,1557667097,Regular,a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,7,1,105.14468847,1557667097,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,8,1,105.14468847,1557667097,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,12,1,105.14468847,1557667097,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,9,1,105.14468847,1557667097,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,10,1,105.14468847,1557667097,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,11,1,105.14468847,1557667097,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,13,1,105.14468847,1557667097,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,0,1,105.14468847,1557667097,Regular,0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,1,1,105.14468847,1557667097,Regular,0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,2,1,105.14468847,1557667097,Regular,0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,3,1,105.14468847,1557667097,Regular,0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,4,1,105.14468847,1557667097,Regular,0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,5,1,105.14468847,1557667097,Regular,0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,6,1,105.14468847,1557667097,Regular,0665121896645c63f8a208989e1cb0cddb7a0571ca18fd2e569a1b0a0170ce13
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,14,1,105.14468847,1557667097,Regular,a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,15,1,105.14468847,1557667097,Regular,a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,16,1,105.14468847,1557667097,Regular,a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,17,1,105.14468847,1557667097,Regular,a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,1,18,1,105.14468847,1557667097,Regular,a8e4cda2aca214a12f63caab25eb0ce2a7780ae32f20e8f183188ca0a752867b
