tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029743df28ad66cabdcb236201d854e031e5b1a6456c2d3040469bef8ee56f8f,-1,0,1,1146.40728759,1687875369,Ticket,082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad
9648d5e21502415fa802ac8afdf277b29519fab78db72543bc8affd0529d3c6c,-1,0,1,1146.40728759,1687875369,Ticket,082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad
a59ac5032223b2b5959c6d21b15ba72e18d427cdf31db5d340d5148119f93462,-1,0,1,1146.40728759,1687875369,Ticket,082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad
da035223178f626c7b165049ecad83a5ab25388a8a6b3fd841b84979c3036d3b,-1,0,1,1146.40728759,1687875369,Ticket,082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad
fca961999953a7572976cd98610791c0ddd5e547feab7261d179e15368aa08d7,-1,0,1,1146.40728759,1687875369,Ticket,082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad
082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad,1,2,1,1146.40728759,1687875182,Regular,a59ac5032223b2b5959c6d21b15ba72e18d427cdf31db5d340d5148119f93462
082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad,1,0,1,1146.40728759,1687875182,Regular,fca961999953a7572976cd98610791c0ddd5e547feab7261d179e15368aa08d7
082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad,1,4,1,1146.40728759,1687875182,Regular,9648d5e21502415fa802ac8afdf277b29519fab78db72543bc8affd0529d3c6c
082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad,1,3,1,1146.40728759,1687875182,Regular,029743df28ad66cabdcb236201d854e031e5b1a6456c2d3040469bef8ee56f8f
082b380283b38084641f831366ef16e78eb95aba674921ef0951cdfeeb3f87ad,1,1,1,1146.40728759,1687875182,Regular,da035223178f626c7b165049ecad83a5ab25388a8a6b3fd841b84979c3036d3b
