tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,325,1,1.11506106,1614323027,Regular,f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,68,1,15.01539481,1614263081,Regular,db4aa93a277a4629c799f3f4f9501d0b966922ef3a7ab3a3137c3edf014bbadc
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,194,1,14.98804155,1614095550,Regular,ecb3324419ed7d7a66d85b6aa12f5858e80daec03d2e7265c2e17a428f762d5e
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,114,1,15.01539481,1614062175,Regular,482cdd8952da6c6d204f617fb7eb2c866b6c210821991b0cb9efb3312740713e
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,95,1,15.0153948,1613972873,Regular,7fc9bd8c3f9c0e6bbaa901520991c6cba66225134a9605028ad5686b9827940f
ecb3324419ed7d7a66d85b6aa12f5858e80daec03d2e7265c2e17a428f762d5e,1,3,1,14.98804155,1609470780,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
482cdd8952da6c6d204f617fb7eb2c866b6c210821991b0cb9efb3312740713e,1,3,1,15.01539481,1607726065,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
7fc9bd8c3f9c0e6bbaa901520991c6cba66225134a9605028ad5686b9827940f,1,3,1,15.0153948,1607703988,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
db4aa93a277a4629c799f3f4f9501d0b966922ef3a7ab3a3137c3edf014bbadc,1,3,1,15.01539481,1606806855,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,-1,19,1,15.01539481,1606695731,Regular,39d0f13153143f964df1557b8f9c3f6585f6c6b357aaa1aa15c048f7e501f0d5
d88c2e79758059b2d17fc002a1be9f0ec9e60618c76372ce7d402d4e75c9b4a6,-1,34,1,15.01539481,1606695596,Regular,a5d873150ae00cbf6ec33cf91efc4ee9e7b7e758fe2c561748d6518817354ad5
2a0af4775d8b48c2a21ebe3a8c48eee267de40eb6898be0fd02b1df57fd1ee1e,-1,20,1,15.01539481,1606546573,Regular,2fa74cd50549876788afd748ff406c2989af25e376582ca82826df0834d03681
2fa74cd50549876788afd748ff406c2989af25e376582ca82826df0834d03681,1,3,1,15.01539481,1606509710,Vote,2a0af4775d8b48c2a21ebe3a8c48eee267de40eb6898be0fd02b1df57fd1ee1e
39d0f13153143f964df1557b8f9c3f6585f6c6b357aaa1aa15c048f7e501f0d5,1,3,1,15.01539481,1606453298,Vote,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
4fb007d0bdb29ccb2313ebe97248e1f11a0ee5c2eecc41b2174efc9e318e2f7e,-1,32,1,15.01539481,1606114267,Regular,00fb956faa574e65e6d51242b83f2fe29671a5c416096ca881b124ea4453aa23
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,209,1,15.0153948,1606072682,Regular,13812f20162cd9b4395ceb73cbbb9a5e1311d4e981f16f6eda6920d191ec9fa9
b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45,-1,8,1,15.01539481,1606060564,Regular,71be8d382b86b3bd9b1a27c30aa7c99038737c7ec95d5833239c3ae324c43964
00fb956faa574e65e6d51242b83f2fe29671a5c416096ca881b124ea4453aa23,1,3,1,15.01539481,1606060045,Vote,4fb007d0bdb29ccb2313ebe97248e1f11a0ee5c2eecc41b2174efc9e318e2f7e
71be8d382b86b3bd9b1a27c30aa7c99038737c7ec95d5833239c3ae324c43964,1,3,1,15.01539481,1606020288,Vote,b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45
13812f20162cd9b4395ceb73cbbb9a5e1311d4e981f16f6eda6920d191ec9fa9,1,3,1,15.0153948,1605944650,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
a5d873150ae00cbf6ec33cf91efc4ee9e7b7e758fe2c561748d6518817354ad5,1,3,1,15.01539481,1605877941,Vote,d88c2e79758059b2d17fc002a1be9f0ec9e60618c76372ce7d402d4e75c9b4a6
f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0,1,38,1,1.11506106,1605837843,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
