tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,84,1,48.99387873,1635853301,Regular,982dd71827870426c4cf5f40e67b29111b9cf290c924b393ae3692aa57ee49dc
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,402,1,48.99387874,1635853301,Regular,0728a55d4bad9c6a84cd067dc6060e0c2c55667fe2a86194b49af4e2fffe59d6
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,7,1,48.99387874,1635853301,Regular,20c63b017fff070293054365a56a0fd5eca887edc1d80e1a1fd4b4b662095cf9
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,327,1,48.99387873,1635852718,Regular,b7314031e9c4088ee1e1c213c9db8f83a3a3e4eae6ed66e7f4a265e6d2354ec2
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,206,1,49.02698126,1635852718,Regular,3998e9920e7b36319542b27f3aa32835571cc01f81d476bee920f830de35b5bb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,89,1,49.02698126,1635645068,Regular,d85395d33ea9b747a3ee97b49ff06e806b3d7a96a99ed5aa7989f31084f767a2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,334,1,48.99387874,1635645068,Regular,3c59a491a06b877cf42e2e68ee53a86853faea947d52d719d19c20976a4f01a5
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,430,1,49.02698125,1635198660,Regular,0e3a8ea824f72bb0baf751fdee04fc52562ea122e007505f26b19f2d64ae1f62
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,86,1,48.99387873,1635080040,Regular,7280bb9b08ae859caa5440c7aae1c7837393ba5a71e979d4141ead4e8cdc5e1f
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,352,1,49.02698125,1635076428,Regular,dff594d6f0e6604a721b0d8e3e5c71b1a9f84d44f3497f105d13b82519a81f0f
982dd71827870426c4cf5f40e67b29111b9cf290c924b393ae3692aa57ee49dc,1,3,1,48.99387873,1594884640,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
20c63b017fff070293054365a56a0fd5eca887edc1d80e1a1fd4b4b662095cf9,1,3,1,48.99387874,1594166477,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
3c59a491a06b877cf42e2e68ee53a86853faea947d52d719d19c20976a4f01a5,1,3,1,48.99387874,1594139853,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0728a55d4bad9c6a84cd067dc6060e0c2c55667fe2a86194b49af4e2fffe59d6,1,3,1,48.99387874,1593280015,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
b7314031e9c4088ee1e1c213c9db8f83a3a3e4eae6ed66e7f4a265e6d2354ec2,1,3,1,48.99387873,1593100722,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
7280bb9b08ae859caa5440c7aae1c7837393ba5a71e979d4141ead4e8cdc5e1f,1,3,1,48.99387873,1593050021,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
3998e9920e7b36319542b27f3aa32835571cc01f81d476bee920f830de35b5bb,1,3,1,49.02698126,1592803168,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
dff594d6f0e6604a721b0d8e3e5c71b1a9f84d44f3497f105d13b82519a81f0f,1,3,1,49.02698125,1592649143,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
0e3a8ea824f72bb0baf751fdee04fc52562ea122e007505f26b19f2d64ae1f62,1,3,1,49.02698125,1592499145,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
d85395d33ea9b747a3ee97b49ff06e806b3d7a96a99ed5aa7989f31084f767a2,1,3,1,49.02698126,1592306376,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
