tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,60,1,57.25704068,1597431370,Regular,fb7dbb42b9accea4e1cd11fc9c6e4831fe8bc8a219ad6fb8647c42003aa66c98
f822bfe1c8851e2e78b880d06d9c0d6acfb8bdfb66be1848526ea77db14c039f,-1,1,1,53.90813639,1581467677,Vote,638cab88ff1ec75a7b0b459b13534833b8b9f68c0b2effef9cba749e960da0a4
903c49be62988289848e9bba552408344a4e5e405c321fa1dec62c943c05a294,-1,1,1,53.90813639,1580582059,Vote,9b1bb5c1e94486f0e7da874dfcec384e2ab6185d473bd7dbfd56f1e575438c69
0db185b445e1a5c662578454dc12ddd62e92aefde077638cfa3a21dc3cd454c6,-1,1,1,53.90813639,1580008920,Vote,1bb5bde3c4379e022ce08db9ec6c4ff7cd06d6ed5d8dadf30c730fe73d6dbfbc
40caa5e562f7b9f0305d6b6942e89887ced83bbe7b71aa7d6ac1b469e16a6e60,-1,1,1,53.90813639,1579673079,Vote,72d703579a2947145041a5f56e1288cf5813618ea1ddd4accfa5c754c8373e31
927fca1741b483c552e5c01567d6e1a3ceb955cb88db8b724e3dc794f5fcedb0,-1,1,1,53.90813639,1579440755,Vote,cf1671682397453b44a59042337c56a569f4861a04acfe58a8edf22dbd40b8df
ef7d70065d6f7dc1a97a7cff58e5e10a97163ca00cae34c8f89aea54fe9b54a7,-1,1,1,53.90813639,1579334437,Vote,e722aa8483963795b0f7f31ad5fd00e2d5a2d3966eed34e9dd88615e2accb45d
8bbda7aebc6479e9dda7e618bf7b29ac6cfddf54d67c86572dbaf241fa1fb929,-1,1,1,53.90813639,1579175924,Vote,47c65ec5c17c70ad6ebfa662063811bf726dfc7f2915975642bed5be255cbeaa
73da8f92942fb185fd59f4fc25693837d33a11de4c94c0c4d2e19905fcda7d58,-1,1,1,53.90813639,1578982008,Vote,67907451bf70bba12a5dc58bac489474bb917f60b29b7a910e5c9ca13f2589c3
083d4802d779e497a0e35b611c5bbb347ee04f8b390ffed4fde73823eeb75df3,-1,1,1,53.90813639,1578860185,Vote,c7f385b8fbb741137cab95d7fea89a817ae8f7a8b7e2ca7dc821bf3e310aead3
86f4d755ec8b2218e9c590f2b21bc6d98f528875dad4d8b19d3d46f1ff7859a7,-1,1,1,53.90813639,1578765960,Vote,24524764dc65ec644ecf23725e2f61e5da5adaa8b1b8d17d897fbbedf49f6e38
15e7732d3b1f9a35826af89d339b2f8bf88ec0e20ce690c2fed95b63a13a365d,-1,1,1,53.90813639,1578579543,Vote,9c6dd4567efc1326521b5c73e72f6322930115640ab637e81210dd6284fad3b0
7583f7efd3e67aaab41bb458e9da8331265d366e08516661bc19534faa1c9eb6,-1,1,1,53.90813639,1578420621,Vote,49f158a52d2c790ce501760a1872c78241617f2691036e4835f4695950be60ac
608767ed67cd06ec7beef95b8e7d37a0bfbb56628cc56a4f3286f7f0e9ba3a6c,-1,1,1,53.90813639,1578331149,Vote,cfdacd0893d64c0a9e093e088e6e99ab23b0eb91a10636afbe9f99d8a801f1b5
fb7dbb42b9accea4e1cd11fc9c6e4831fe8bc8a219ad6fb8647c42003aa66c98,1,2,1,57.25704068,1578264537,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
ea02a1dc5a1b9b6cb9b4f6e54acb9fcadd9b0f1a2fdf4db21112c8bb0bd6c53f,-1,1,1,53.90813639,1578236659,Vote,d6e5e708a6193cb5d412680c9540c51593df6b46db33023225a351e6eb3d0762
9e5fa9a690596d4507f144776bb76e67ab159f670dd24790445ece90b6169ea6,-1,1,1,53.90813639,1578062784,Vote,ce2f01c431c1924335321027d4c4db2c031d0be28e87f8b7b1cfe7cb856763e6
f011730faabde1d68f8f199eeb6be617b52e1c3beec20b80f78329971c9ed4dc,-1,1,1,53.90813639,1577931099,Vote,70db1907d732d8c4bf2bc12bc3a6143b276659c4cbcd7160c21a6bce4bb870d7
2f652b37512aab75692b7fa436efeb041037cc39618d5791b3299114e0b72cbb,-1,1,1,53.90813639,1577762075,Vote,1bd901c672a34976a5966ff3c1e1adbb041b3976790e9eb1ada452a622da9df9
a40c9c41d196271c2f80242649a5176339d71f5223d01d436767be482295bbf7,-1,1,1,53.90813639,1577750786,Vote,946e402754c6f79effbbad87b7dcdffca591b4474ca35e2bc1cb85b132bbcd19
d2fbeb9255690fc475c8f7a60cc778cc143bce19a713a590d554924a0f48bada,-1,1,1,53.90813639,1577704212,Vote,4e7890156cbaf495e90a934cf92bbadc64e9c2d64c0ec3f5a139d9a428efcf4c
772658082f8b2569c5cfb36ab400917ec48040a353b35050a8857316431d725a,-1,1,1,53.90813639,1577685819,Vote,81c3e16005ca94db4f2d3f8b6a37902ff2b249b76570cf56c1bb2e993009aea3
1bb5bde3c4379e022ce08db9ec6c4ff7cd06d6ed5d8dadf30c730fe73d6dbfbc,1,0,1,53.90813639,1577619211,Ticket,0db185b445e1a5c662578454dc12ddd62e92aefde077638cfa3a21dc3cd454c6
1bd901c672a34976a5966ff3c1e1adbb041b3976790e9eb1ada452a622da9df9,1,0,1,53.90813639,1577619211,Ticket,2f652b37512aab75692b7fa436efeb041037cc39618d5791b3299114e0b72cbb
24524764dc65ec644ecf23725e2f61e5da5adaa8b1b8d17d897fbbedf49f6e38,1,0,1,53.90813639,1577619211,Ticket,86f4d755ec8b2218e9c590f2b21bc6d98f528875dad4d8b19d3d46f1ff7859a7
47c65ec5c17c70ad6ebfa662063811bf726dfc7f2915975642bed5be255cbeaa,1,0,1,53.90813639,1577619211,Ticket,8bbda7aebc6479e9dda7e618bf7b29ac6cfddf54d67c86572dbaf241fa1fb929
49f158a52d2c790ce501760a1872c78241617f2691036e4835f4695950be60ac,1,0,1,53.90813639,1577619211,Ticket,7583f7efd3e67aaab41bb458e9da8331265d366e08516661bc19534faa1c9eb6
4e7890156cbaf495e90a934cf92bbadc64e9c2d64c0ec3f5a139d9a428efcf4c,1,0,1,53.90813639,1577619211,Ticket,d2fbeb9255690fc475c8f7a60cc778cc143bce19a713a590d554924a0f48bada
638cab88ff1ec75a7b0b459b13534833b8b9f68c0b2effef9cba749e960da0a4,1,0,1,53.90813639,1577619211,Ticket,f822bfe1c8851e2e78b880d06d9c0d6acfb8bdfb66be1848526ea77db14c039f
67907451bf70bba12a5dc58bac489474bb917f60b29b7a910e5c9ca13f2589c3,1,0,1,53.90813639,1577619211,Ticket,73da8f92942fb185fd59f4fc25693837d33a11de4c94c0c4d2e19905fcda7d58
70db1907d732d8c4bf2bc12bc3a6143b276659c4cbcd7160c21a6bce4bb870d7,1,0,1,53.90813639,1577619211,Ticket,f011730faabde1d68f8f199eeb6be617b52e1c3beec20b80f78329971c9ed4dc
72d703579a2947145041a5f56e1288cf5813618ea1ddd4accfa5c754c8373e31,1,0,1,53.90813639,1577619211,Ticket,40caa5e562f7b9f0305d6b6942e89887ced83bbe7b71aa7d6ac1b469e16a6e60
81c3e16005ca94db4f2d3f8b6a37902ff2b249b76570cf56c1bb2e993009aea3,1,0,1,53.90813639,1577619211,Ticket,772658082f8b2569c5cfb36ab400917ec48040a353b35050a8857316431d725a
946e402754c6f79effbbad87b7dcdffca591b4474ca35e2bc1cb85b132bbcd19,1,0,1,53.90813639,1577619211,Ticket,a40c9c41d196271c2f80242649a5176339d71f5223d01d436767be482295bbf7
9b1bb5c1e94486f0e7da874dfcec384e2ab6185d473bd7dbfd56f1e575438c69,1,0,1,53.90813639,1577619211,Ticket,903c49be62988289848e9bba552408344a4e5e405c321fa1dec62c943c05a294
9c6dd4567efc1326521b5c73e72f6322930115640ab637e81210dd6284fad3b0,1,0,1,53.90813639,1577619211,Ticket,15e7732d3b1f9a35826af89d339b2f8bf88ec0e20ce690c2fed95b63a13a365d
c7f385b8fbb741137cab95d7fea89a817ae8f7a8b7e2ca7dc821bf3e310aead3,1,0,1,53.90813639,1577619211,Ticket,083d4802d779e497a0e35b611c5bbb347ee04f8b390ffed4fde73823eeb75df3
ce2f01c431c1924335321027d4c4db2c031d0be28e87f8b7b1cfe7cb856763e6,1,0,1,53.90813639,1577619211,Ticket,9e5fa9a690596d4507f144776bb76e67ab159f670dd24790445ece90b6169ea6
cf1671682397453b44a59042337c56a569f4861a04acfe58a8edf22dbd40b8df,1,0,1,53.90813639,1577619211,Ticket,927fca1741b483c552e5c01567d6e1a3ceb955cb88db8b724e3dc794f5fcedb0
cfdacd0893d64c0a9e093e088e6e99ab23b0eb91a10636afbe9f99d8a801f1b5,1,0,1,53.90813639,1577619211,Ticket,608767ed67cd06ec7beef95b8e7d37a0bfbb56628cc56a4f3286f7f0e9ba3a6c
d6e5e708a6193cb5d412680c9540c51593df6b46db33023225a351e6eb3d0762,1,0,1,53.90813639,1577619211,Ticket,ea02a1dc5a1b9b6cb9b4f6e54acb9fcadd9b0f1a2fdf4db21112c8bb0bd6c53f
e722aa8483963795b0f7f31ad5fd00e2d5a2d3966eed34e9dd88615e2accb45d,1,0,1,53.90813639,1577619211,Ticket,ef7d70065d6f7dc1a97a7cff58e5e10a97163ca00cae34c8f89aea54fe9b54a7
