tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e817514bdddd10f8c3649257f2754d322da631159e833a2e1373251973caa7,-1,1,1,23.2746198,1663685603,Regular,95f86bb0f2031361f27ba0c32e5cc7fb4e2eea102032984c2215b8f242d9aec0
95f86bb0f2031361f27ba0c32e5cc7fb4e2eea102032984c2215b8f242d9aec0,1,3,1,23.2746198,1663640500,Vote,82e817514bdddd10f8c3649257f2754d322da631159e833a2e1373251973caa7
f4380212c565022fb5540dba7b1c003759779c7a4035830b83280aa908ca291b,-1,1,1,23.2746198,1663619471,Regular,e52bbcb4756f9604e758989acbc151817fded226968dc760918d47a0679cfa9a
e52bbcb4756f9604e758989acbc151817fded226968dc760918d47a0679cfa9a,1,3,1,23.2746198,1663535230,Vote,f4380212c565022fb5540dba7b1c003759779c7a4035830b83280aa908ca291b
3f70db9a22601a257a30bb1d37f5c3e391dea5d241d4df04b45049cb7b06ee95,-1,0,1,23.2746198,1663103096,Regular,7d74f2249701a1a0106961e4879f8f77b11adb4ff37032c8003adfed7301d075
7d74f2249701a1a0106961e4879f8f77b11adb4ff37032c8003adfed7301d075,1,3,1,23.2746198,1663063111,Vote,3f70db9a22601a257a30bb1d37f5c3e391dea5d241d4df04b45049cb7b06ee95
6eaef2e630e1d1ce699b3afeaf616a1ec78123b5839f5497d0f754dabe42960b,-1,1,1,23.2746198,1663023370,Regular,ad0a846e255399471b63af495ad5bfc46d4d35bbc0ea1b5f089ddbfda490d0dd
bde25bfb2ca7dbffc0db9e5c4b738a329b2c665faa83202bbb63da66d1a146d6,-1,1,1,23.2746198,1663022503,Regular,3481ed19288f557bb93ec270fcc8dcf1585700b90695bf1dccff13980f082dda
71845b7f44d6e35bda513d5facf36e402bba35816f05f890df69ec6fca2fd5ef,-1,0,1,23.2746198,1663010018,Regular,b4d60945c600cadfd6454ef51d32b7dda123a017970a479c02b53a5c943fb60a
4bce77503e4b491db180df5f696a2e8ef4317f78c0f6ccf49cf59a8e698e4984,-1,2,1,23.2746198,1663008194,Regular,fb10ba296e1e18d24019c3fcdc9a1a7df213d38dd4953ccae173f1d5f5b9db1a
b4d60945c600cadfd6454ef51d32b7dda123a017970a479c02b53a5c943fb60a,1,3,1,23.2746198,1662971938,Vote,71845b7f44d6e35bda513d5facf36e402bba35816f05f890df69ec6fca2fd5ef
fb10ba296e1e18d24019c3fcdc9a1a7df213d38dd4953ccae173f1d5f5b9db1a,1,3,1,23.2746198,1662924685,Vote,4bce77503e4b491db180df5f696a2e8ef4317f78c0f6ccf49cf59a8e698e4984
ad0a846e255399471b63af495ad5bfc46d4d35bbc0ea1b5f089ddbfda490d0dd,1,3,1,23.2746198,1662826154,Vote,6eaef2e630e1d1ce699b3afeaf616a1ec78123b5839f5497d0f754dabe42960b
3481ed19288f557bb93ec270fcc8dcf1585700b90695bf1dccff13980f082dda,1,3,1,23.2746198,1662548835,Vote,bde25bfb2ca7dbffc0db9e5c4b738a329b2c665faa83202bbb63da66d1a146d6
e02ea537b273951d49651d384bc348a854f0e12db55245c821901d29864fa2b3,-1,0,1,23.2746198,1661997149,Regular,36772e4e70ce2050cdc6a030f4efd6ccde04bae839a1bd218958d83196aee648
36772e4e70ce2050cdc6a030f4efd6ccde04bae839a1bd218958d83196aee648,1,3,1,23.2746198,1661951787,Vote,e02ea537b273951d49651d384bc348a854f0e12db55245c821901d29864fa2b3
86d48e314dbadb457018bb9831e4376902589c0bbf3f33578b91a91aef30a38e,-1,0,1,23.28838938,1661677584,Regular,8afe514d7733ba5621f77df3fdc6e131e97cdecca446a94f8a857d552a9a4f85
bc0171becb076154cca516d158d7d85590fb7c45a4e53cf269c6135987c7001a,-1,3,1,23.28838938,1661644349,Regular,b0c2ddb7c3987ab4ec0496554697c879b8115bfdde7450810484616b47bc7b46
b0701a4bec26b7f164cf3e3565c88928e349c55323afb752707cad9fb0ea5416,-1,1,1,23.28838938,1661644138,Regular,5c549b8f7297fd5cb6f5d6a00205a271ca96d24af3cc02c4be8d9f5615e40a41
8afe514d7733ba5621f77df3fdc6e131e97cdecca446a94f8a857d552a9a4f85,1,3,1,23.28838938,1661640667,Vote,86d48e314dbadb457018bb9831e4376902589c0bbf3f33578b91a91aef30a38e
5c549b8f7297fd5cb6f5d6a00205a271ca96d24af3cc02c4be8d9f5615e40a41,1,3,1,23.28838938,1661603936,Vote,b0701a4bec26b7f164cf3e3565c88928e349c55323afb752707cad9fb0ea5416
b0c2ddb7c3987ab4ec0496554697c879b8115bfdde7450810484616b47bc7b46,1,3,1,23.28838938,1661459383,Vote,bc0171becb076154cca516d158d7d85590fb7c45a4e53cf269c6135987c7001a
