tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b92fdb4dbb2ee657a47dbd115a1716c7f31d744f1ca2da3f3573d139effa42,-1,1,1,182.53550103,1561082484,Vote,ed95ac2ca1ab3ec7997d2e27f2ed5eb1d84fa80f01937ecb8cad896a8c676524
890d811ca24e0127aa90ed196d8285e05a68fe9617ad7cba166571d28f27ccec,-1,1,1,182.53550103,1560991866,Vote,3636f98af52e7e309252c00acee234dc9d74da7d2c33e16602e4dfbf13eb30f3
52ee0e812eac8638bf5d05a320479ba712d3049bafd82cef1453b1ef374d2b72,-1,4,1,184.15077126,1560881582,Regular,e06994167c91a52c30d3d25b75b587e27f623de9729b1a649beb6ab8c21fa572
e06994167c91a52c30d3d25b75b587e27f623de9729b1a649beb6ab8c21fa572,1,2,1,184.15077126,1560847853,Vote,52ee0e812eac8638bf5d05a320479ba712d3049bafd82cef1453b1ef374d2b72
d91bb03084c5e2d0ae104109b6df2cebaae8864a96f33e5df4284fe8299ec2a5,-1,1,1,182.53550103,1560817652,Vote,f600789e25ad426b0b36e533e866f516f692b58bca590274bfd59392b9f095e5
a3d2fb8a9e431b7c5acf7515557ba7062a734e5e90ad835b8c8a5c7a955b701e,-1,1,1,182.53550103,1560007758,Vote,024a547a59b368fb9efdf9c6d3a13b2979fe35ab6822ff1935cc2c2fed8690f5
c23ad3c9c318db6e85cd72a6bd0557fe081110f3b6e02b8cc9d731205fda5725,-1,1,1,184.15077126,1559922104,Regular,d941d9be22251d6e99c9ebd76d56e41204b1dfffd6c9114075da1293b6233f67
43d7684c6fa4be5225d7dbfcdbed1f634362509109774131e9c692de72f85a21,-1,1,1,182.53550103,1559649253,Vote,b10e714aacd8d21aafded1934b17282d13635d5b72c055d05d9a4eaa20b4488d
d941d9be22251d6e99c9ebd76d56e41204b1dfffd6c9114075da1293b6233f67,1,2,1,184.15077126,1559362534,Vote,c23ad3c9c318db6e85cd72a6bd0557fe081110f3b6e02b8cc9d731205fda5725
09517eba13687ec5921e281c27d78b7eb6e460ab00061ca16bac063fab84a3bb,-1,3,1,184.15077126,1559088462,Regular,d60b4fb4274a32254e519c97509a8f1abaad404d363e8a873a8bccc079ea0881
d60b4fb4274a32254e519c97509a8f1abaad404d363e8a873a8bccc079ea0881,1,2,1,184.15077126,1559051151,Vote,09517eba13687ec5921e281c27d78b7eb6e460ab00061ca16bac063fab84a3bb
ef37961157d139a7762b2f289b7efc0b8b5688dc5a5951f0a9a8ae40692b0570,-1,1,1,182.53550103,1558970190,Vote,bf8274ad2882826b981ca096dd840ab9bde61aa745120f0daad4f67de542899b
f3e0555c963fe86dff595ee8488105c999c2fb50d3d918b861c630457af19e54,-1,1,1,182.53550103,1558559745,Vote,9f519a4cf3f5c448ea4dc9cec35c2c5adac823e2ad65e50b0e04503eb5835c65
64904a25b5b83ee52763259688941d2d6280aaa04f84eba51ee9e897fb766887,-1,1,1,182.53550103,1558552199,Vote,c701de0273043cde8746abe5e39a2d5c093f1581b2a9fd5c23e6dd000845a5c1
fb33b3bb1072810128efcc3a3fbf01ea1266213f3ace314e1e3403c0ddf81c45,-1,2,1,184.20218531,1558504921,Regular,07d31d0299a9509684fec8628b3e8687acf59fc84ffbce9980e87ecdf3738d7f
c0eca3bc552932fe4c4eac840f98fd77ebb5336d8bb3177235f03b6ccb2bf9bc,-1,1,1,182.53550103,1558476965,Vote,17aafa2e9b446de256eb39b74c737ae41734f9a653c53000cca572bd95956cb6
07d31d0299a9509684fec8628b3e8687acf59fc84ffbce9980e87ecdf3738d7f,1,2,1,184.20218531,1558467989,Vote,fb33b3bb1072810128efcc3a3fbf01ea1266213f3ace314e1e3403c0ddf81c45
a44a98135354c946202816da1b659ddd37399b7d4fa0f3ef59cd216fc770d5ab,-1,14,1,184.20218531,1558449106,Regular,1f5ba063c7b9c3030de706745eb1ecc184ed7b324d5171ba85659d88cdbf19fe
357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164,-1,22,1,184.20218531,1558411425,Regular,ca6075cd6c659190451895e56adc16340c400572c5426c09b3d41f538e631fad
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,-1,27,1,184.20218531,1558374390,Regular,4d27c848f96a9671d3eca8df053b810841f54e28aa2ce3d2a70c545cb8a0ce17
97766e88411019843d114b5e854bc7306a375586be8d304a5752e5a34199e679,-1,1,1,182.53550103,1558318168,Vote,692ba0eb25b6b80e0e6ab1e442943a6a6ae43c40590b67ec359a5b9a52ba1742
fcda595eb7de869844908e219546a03d7483f6bf1d726c4d8248f4c714e4cc93,-1,1,1,182.53550103,1558316743,Vote,cd9f0b83ead0dd5d8920a5e256459153b244541af6e4e827872bd4248bf37170
f6d0974bc96a74f86f61a25c1b253c306f2a5146fdb0dcd014cf3fd93f6a8d8f,-1,1,1,182.53550103,1558268358,Vote,326e1bd9dc456db4b5d39dbf68eba5966e4be8cf8b3ab1b6eca024dc4ea38de8
ca6075cd6c659190451895e56adc16340c400572c5426c09b3d41f538e631fad,1,2,1,184.20218531,1558219005,Vote,357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164
4d27c848f96a9671d3eca8df053b810841f54e28aa2ce3d2a70c545cb8a0ce17,1,2,1,184.20218531,1558165767,Vote,f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5
b7f53536e988dfbbdf7e54422c335c7f572062da63156c396bea92bd02acc886,-1,1,1,182.53550103,1558121637,Vote,b8bffa5f882af5010d3d614e152acc53a86c59ba0a65ff407473dbf38ba9dcde
5d4407d3ac529f57e7cb10b599891b36901eee038bd782ea1742d12e3690f8b2,-1,1,1,182.53550103,1558105993,Vote,10d7e1a399500b30ae0d9ae410f06674ef4a4ee497dc70a9ed8867b62fc0d8ca
eb1037a70c53c5eab4c70febf46e4a34a7173663376a497a46015bb14f083c62,-1,1,1,182.53550103,1558008688,Vote,fe7b38d2398d2a71760fec98d017c5fd30f0fee85bc31f1750baff01e599bfd4
ed58ba0ee51185ee28a3ac1e07f15ffce431781e24f2b1d248149390d1057010,-1,1,1,182.53550103,1557974574,Vote,008fd982c969b40f4f74dc3772ebfe8d37d84e9a3c131d875624517ad8057977
7fb876c26043cd78d54f723479a04161222a067b107ac5634e85dcc10e9f31ff,-1,1,1,182.53550103,1557951353,Vote,0f29358a0fe5dec6a945d9c7b99f208e4666b897f9659aff24f3e5b036b59590
3cbeb64cf9e548591ecd0f2fc0e22e7f5aae02da53b92a006738c035152daa7a,-1,1,1,182.53550103,1557899940,Vote,30b62e210b90fd3524cb418909ef8a7e6f894ee7162f31a43acb1b0acffa8dd8
9aa729bcc7b9d7259fd38f41cb5238bb59fe9482ae3786fa43575335e1928dcf,-1,1,1,182.53550103,1557892173,Vote,d6957a1fac60a0f9ab3e5af54c514c2c1f0b2c0f2768f6d3ca145c30bac4de0b
73b4b4d6cd52f9e5d9353c4d6bb03f6287dad1486e9e7dfca4ed766a6c1d7a9b,-1,1,1,182.53550103,1557884884,Vote,19171b1e3177ee82df2de4f9c913759bae29d6373ab49b154501c2a5ddbee085
1f5ba063c7b9c3030de706745eb1ecc184ed7b324d5171ba85659d88cdbf19fe,1,2,1,184.20218531,1557847296,Vote,a44a98135354c946202816da1b659ddd37399b7d4fa0f3ef59cd216fc770d5ab
008fd982c969b40f4f74dc3772ebfe8d37d84e9a3c131d875624517ad8057977,1,0,1,182.53550103,1557775308,Ticket,ed58ba0ee51185ee28a3ac1e07f15ffce431781e24f2b1d248149390d1057010
024a547a59b368fb9efdf9c6d3a13b2979fe35ab6822ff1935cc2c2fed8690f5,1,0,1,182.53550103,1557775308,Ticket,a3d2fb8a9e431b7c5acf7515557ba7062a734e5e90ad835b8c8a5c7a955b701e
0f29358a0fe5dec6a945d9c7b99f208e4666b897f9659aff24f3e5b036b59590,1,0,1,182.53550103,1557775308,Ticket,7fb876c26043cd78d54f723479a04161222a067b107ac5634e85dcc10e9f31ff
10d7e1a399500b30ae0d9ae410f06674ef4a4ee497dc70a9ed8867b62fc0d8ca,1,0,1,182.53550103,1557775308,Ticket,5d4407d3ac529f57e7cb10b599891b36901eee038bd782ea1742d12e3690f8b2
17aafa2e9b446de256eb39b74c737ae41734f9a653c53000cca572bd95956cb6,1,0,1,182.53550103,1557775308,Ticket,c0eca3bc552932fe4c4eac840f98fd77ebb5336d8bb3177235f03b6ccb2bf9bc
19171b1e3177ee82df2de4f9c913759bae29d6373ab49b154501c2a5ddbee085,1,0,1,182.53550103,1557775308,Ticket,73b4b4d6cd52f9e5d9353c4d6bb03f6287dad1486e9e7dfca4ed766a6c1d7a9b
30b62e210b90fd3524cb418909ef8a7e6f894ee7162f31a43acb1b0acffa8dd8,1,0,1,182.53550103,1557775308,Ticket,3cbeb64cf9e548591ecd0f2fc0e22e7f5aae02da53b92a006738c035152daa7a
326e1bd9dc456db4b5d39dbf68eba5966e4be8cf8b3ab1b6eca024dc4ea38de8,1,0,1,182.53550103,1557775308,Ticket,f6d0974bc96a74f86f61a25c1b253c306f2a5146fdb0dcd014cf3fd93f6a8d8f
3636f98af52e7e309252c00acee234dc9d74da7d2c33e16602e4dfbf13eb30f3,1,0,1,182.53550103,1557775308,Ticket,890d811ca24e0127aa90ed196d8285e05a68fe9617ad7cba166571d28f27ccec
692ba0eb25b6b80e0e6ab1e442943a6a6ae43c40590b67ec359a5b9a52ba1742,1,0,1,182.53550103,1557775308,Ticket,97766e88411019843d114b5e854bc7306a375586be8d304a5752e5a34199e679
9f519a4cf3f5c448ea4dc9cec35c2c5adac823e2ad65e50b0e04503eb5835c65,1,0,1,182.53550103,1557775308,Ticket,f3e0555c963fe86dff595ee8488105c999c2fb50d3d918b861c630457af19e54
b10e714aacd8d21aafded1934b17282d13635d5b72c055d05d9a4eaa20b4488d,1,0,1,182.53550103,1557775308,Ticket,43d7684c6fa4be5225d7dbfcdbed1f634362509109774131e9c692de72f85a21
b8bffa5f882af5010d3d614e152acc53a86c59ba0a65ff407473dbf38ba9dcde,1,0,1,182.53550103,1557775308,Ticket,b7f53536e988dfbbdf7e54422c335c7f572062da63156c396bea92bd02acc886
bf8274ad2882826b981ca096dd840ab9bde61aa745120f0daad4f67de542899b,1,0,1,182.53550103,1557775308,Ticket,ef37961157d139a7762b2f289b7efc0b8b5688dc5a5951f0a9a8ae40692b0570
c701de0273043cde8746abe5e39a2d5c093f1581b2a9fd5c23e6dd000845a5c1,1,0,1,182.53550103,1557775308,Ticket,64904a25b5b83ee52763259688941d2d6280aaa04f84eba51ee9e897fb766887
cd9f0b83ead0dd5d8920a5e256459153b244541af6e4e827872bd4248bf37170,1,0,1,182.53550103,1557775308,Ticket,fcda595eb7de869844908e219546a03d7483f6bf1d726c4d8248f4c714e4cc93
d6957a1fac60a0f9ab3e5af54c514c2c1f0b2c0f2768f6d3ca145c30bac4de0b,1,0,1,182.53550103,1557775308,Ticket,9aa729bcc7b9d7259fd38f41cb5238bb59fe9482ae3786fa43575335e1928dcf
