tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8f428de1f5b70fbf4970f3747e074b8d4bd1425a26a8aca453c23e57671b84,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
0b8f428de1f5b70fbf4970f3747e074b8d4bd1425a26a8aca453c23e57671b84,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
12022d43b2c068609f19a5cd7508010af89f85f3c94484164769d38c628eb77b,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
12022d43b2c068609f19a5cd7508010af89f85f3c94484164769d38c628eb77b,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
160dbb94a8918a21fc00fd5b46d4d5b61b405d77ab3e8c29b4b54611ea22bd51,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
160dbb94a8918a21fc00fd5b46d4d5b61b405d77ab3e8c29b4b54611ea22bd51,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
16962c7f95cfafeb5d3d9088567232b292673c19b4aab63b8be60610f6f2d437,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
16962c7f95cfafeb5d3d9088567232b292673c19b4aab63b8be60610f6f2d437,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
29cee4ddda703c7135152ab1991286a578d443dcb6e37ce41da8aa3e3b3acd97,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
29cee4ddda703c7135152ab1991286a578d443dcb6e37ce41da8aa3e3b3acd97,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
5df0d8b82f385c1948c7b68f96309c43ec8ce3d431f108467341c7ad65e7e4c3,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
5df0d8b82f385c1948c7b68f96309c43ec8ce3d431f108467341c7ad65e7e4c3,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
82cb79f6d742ea3d1fcf08440f732e897cbdb473a011745adfceea526339eb97,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
82cb79f6d742ea3d1fcf08440f732e897cbdb473a011745adfceea526339eb97,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
8924599a257be6782756354098bd26ecd94ab45854ebb21cc904a82df769880b,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
8924599a257be6782756354098bd26ecd94ab45854ebb21cc904a82df769880b,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
90255d542bfeb06b90dd87bddb5513a18857936d3e04f3f195105e09edc92feb,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
90255d542bfeb06b90dd87bddb5513a18857936d3e04f3f195105e09edc92feb,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
935fb1e489557c831684cb053e5496764d8da530082ebc36e8cf84eabb33e0ed,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
935fb1e489557c831684cb053e5496764d8da530082ebc36e8cf84eabb33e0ed,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
a60cda43f4683f1d111a1e8fa50313834ec6e30345d2c5f725f62b309b8e03ba,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
a60cda43f4683f1d111a1e8fa50313834ec6e30345d2c5f725f62b309b8e03ba,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
b3a334a325f19118130e5966d6061611c5857fe9354f708eeb696005db781f32,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
b3a334a325f19118130e5966d6061611c5857fe9354f708eeb696005db781f32,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
ce01f42c8929d93b0635db1afeff687c86184b4c15559eca9bc765b6b29a3a82,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
ce01f42c8929d93b0635db1afeff687c86184b4c15559eca9bc765b6b29a3a82,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
d47ea60e5a587020a1973ec62c9246820f3c2a02da84a73fd478fc8e1ae758f8,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
d47ea60e5a587020a1973ec62c9246820f3c2a02da84a73fd478fc8e1ae758f8,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
f79daabbc556bea050fe193da3626782694212e742021db1ceb668d6da15fa23,-1,1,1,114.10441228,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
f79daabbc556bea050fe193da3626782694212e742021db1ceb668d6da15fa23,-1,0,1,0.12200256,1557713241,Ticket,98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2
98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2,1,27,1,114.10441228,1557713174,Regular,a60cda43f4683f1d111a1e8fa50313834ec6e30345d2c5f725f62b309b8e03ba
98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2,1,28,1,0.12200256,1557713174,Regular,ce01f42c8929d93b0635db1afeff687c86184b4c15559eca9bc765b6b29a3a82
98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2,1,29,1,114.10441228,1557713174,Regular,ce01f42c8929d93b0635db1afeff687c86184b4c15559eca9bc765b6b29a3a82
98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2,1,4,1,0.12200256,1557713174,Regular,29cee4ddda703c7135152ab1991286a578d443dcb6e37ce41da8aa3e3b3acd97
98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2,1,5,1,114.10441228,1557713174,Regular,29cee4ddda703c7135152ab1991286a578d443dcb6e37ce41da8aa3e3b3acd97
98dc644321cd6f137c1a6c4653a727d25dd52b727f6917f4c7ece4eb857015d2,1,2,1,0.12200256,1557713174,Regular,8924599a257be6782756354098bd26ecd94ab45854ebb21cc904a82df769880b
