tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b776e7fb24d70cc76a90e98263d27eb6afadccec2256b1353be5ab40c009f2d9,-1,1,1,32.04636808,1555202451,Vote,4fd053040c1f0a9d859fe58ebfb1915f01930e98100cbd157780c510092dc634
2f3ab5793b6d657815c3bcc88d8a94547f474bd1d58b883bdae8f8cc9d54ed83,-1,1,1,32.04636808,1554817465,Vote,4f703cbe322367a6f2fade22bb46b49f4d61aac071f04686c8f1d1e5a115d237
f941ff43fa9d28ce41d664e6e24f083c375ed9a0563b5a4d6d680c7f5e709955,-1,1,1,33.82084208,1553672605,Regular,d876bf90767bccaf7790f57a15c8376acb055252baafba63e6c3ddf6d021cc6f
d876bf90767bccaf7790f57a15c8376acb055252baafba63e6c3ddf6d021cc6f,1,2,1,33.82084208,1553636117,Vote,f941ff43fa9d28ce41d664e6e24f083c375ed9a0563b5a4d6d680c7f5e709955
b8270de4134761ae6465c73d78ffc0086d70dd291c67793920bfa9ca82471321,-1,1,1,32.04636808,1553111648,Vote,eaa0360c31db2453a3d422f9df507ce569b8809b1e81a7bcbd44024b5020083f
27e69ba85e713cea3596e76b9de2b204afc9f2418aae8a38ce1313f49dc74950,-1,1,1,32.04636808,1552939351,Vote,cf1af6b8f2d55d9b3f538784113fe3fa06df29b09ca40d8e4087aaaada7d3e74
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,22,1,33.82084208,1552757382,Regular,e8f63a5383b3e8674a6b80aec122d6d1b67654e09192662254576b3d8fecff54
e8f63a5383b3e8674a6b80aec122d6d1b67654e09192662254576b3d8fecff54,1,2,1,33.82084208,1552696154,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
5452cdbb5a8a2b5bcafe920877239a57c86fdf905fddb449dff4c7fb51102185,-1,1,1,32.04636808,1552624776,Vote,fd5db23ab707b9240f1f22c581510340420a40ebbfc2c45638bbdde16571eaab
4e3c6cb31aa6e52c59b3ee9f5a89f3f3911e9243465cba4f574599ae77f7f444,-1,1,1,32.04636808,1552599406,Vote,48a49d6617dfdbd9eb2f3892108dce982d1dfb5a295e472bd5ee143bd66ad9af
0e7426c228d43b0e0dc6408941aff49e60255481db6f52fae47ab7d10c79f47d,-1,1,1,32.04636808,1552490950,Vote,29e024ad08f481bf3dcaa796cebf59c2b33c95fdf20e5450928c2c3682fe41eb
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,-1,26,1,33.82084208,1552169309,Regular,d115d35bf0b0b420555248a088dc480659402318cef5b1d87e7d2fe360abb7ae
fe5f6ef6135390baf9f77258072874f0c4ce7b0d3d9f2015b444b24710148f97,-1,1,1,32.04636808,1552132135,Vote,25d13b23de094b0e08c6f85b4003f052b56761df2456f224ff2fee2ee21676cd
a5c192e360e526dfed6ff9eaef0ec8872dd7266eccd77cdc393a69abfa95230f,-1,1,1,32.04636808,1552096933,Vote,725dec1f4a92cc19e837c2cb4fa09d9ae6c27eac41b4dd9bfa4a8e3183c713c1
507e6edfd8daaea1e325a60a34ea5d132500022b5651422bb6f672f478397bbc,-1,1,1,32.04636808,1551387686,Vote,56d86b59489c10f6b1f36b18884f309f6cdd948c7462da207bd0990c492092db
d115d35bf0b0b420555248a088dc480659402318cef5b1d87e7d2fe360abb7ae,1,2,1,33.82084208,1551368551,Vote,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
d141c4614eb05426162c3422eaf8366b2c463c35b961f127a7754a19ccb6582c,-1,1,1,32.04636808,1551337750,Vote,f281b64a0114556f651d2684658a78f148a1dc51c32c3915a2b40f7194e2de1d
b714e1e621352e6b3015436781d3bdf5a3d2b8f07f00bf8c21242b3db702f59b,-1,1,1,32.04636808,1551269127,Vote,a16f684a59bf385a5037e80c6b834fc6814e072f3c55f98563e938c9e7304ad6
25d13b23de094b0e08c6f85b4003f052b56761df2456f224ff2fee2ee21676cd,1,0,1,32.04636808,1551258045,Ticket,fe5f6ef6135390baf9f77258072874f0c4ce7b0d3d9f2015b444b24710148f97
29e024ad08f481bf3dcaa796cebf59c2b33c95fdf20e5450928c2c3682fe41eb,1,0,1,32.04636808,1551258045,Ticket,0e7426c228d43b0e0dc6408941aff49e60255481db6f52fae47ab7d10c79f47d
48a49d6617dfdbd9eb2f3892108dce982d1dfb5a295e472bd5ee143bd66ad9af,1,0,1,32.04636808,1551258045,Ticket,4e3c6cb31aa6e52c59b3ee9f5a89f3f3911e9243465cba4f574599ae77f7f444
4f703cbe322367a6f2fade22bb46b49f4d61aac071f04686c8f1d1e5a115d237,1,0,1,32.04636808,1551258045,Ticket,2f3ab5793b6d657815c3bcc88d8a94547f474bd1d58b883bdae8f8cc9d54ed83
4fd053040c1f0a9d859fe58ebfb1915f01930e98100cbd157780c510092dc634,1,0,1,32.04636808,1551258045,Ticket,b776e7fb24d70cc76a90e98263d27eb6afadccec2256b1353be5ab40c009f2d9
56d86b59489c10f6b1f36b18884f309f6cdd948c7462da207bd0990c492092db,1,0,1,32.04636808,1551258045,Ticket,507e6edfd8daaea1e325a60a34ea5d132500022b5651422bb6f672f478397bbc
725dec1f4a92cc19e837c2cb4fa09d9ae6c27eac41b4dd9bfa4a8e3183c713c1,1,0,1,32.04636808,1551258045,Ticket,a5c192e360e526dfed6ff9eaef0ec8872dd7266eccd77cdc393a69abfa95230f
a16f684a59bf385a5037e80c6b834fc6814e072f3c55f98563e938c9e7304ad6,1,0,1,32.04636808,1551258045,Ticket,b714e1e621352e6b3015436781d3bdf5a3d2b8f07f00bf8c21242b3db702f59b
cf1af6b8f2d55d9b3f538784113fe3fa06df29b09ca40d8e4087aaaada7d3e74,1,0,1,32.04636808,1551258045,Ticket,27e69ba85e713cea3596e76b9de2b204afc9f2418aae8a38ce1313f49dc74950
eaa0360c31db2453a3d422f9df507ce569b8809b1e81a7bcbd44024b5020083f,1,0,1,32.04636808,1551258045,Ticket,b8270de4134761ae6465c73d78ffc0086d70dd291c67793920bfa9ca82471321
