tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc5a947c8dc7d55f360842e95802e0d12335eab804d6f37b86d4c2b12374a4b,-1,0,1,0.03556351,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
2cc5a947c8dc7d55f360842e95802e0d12335eab804d6f37b86d4c2b12374a4b,-1,1,1,19.1199048,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
a978110c82c44403e87bbc30b886e83d015aad20ac1307f96104f779019d4a9f,-1,1,1,19.1199048,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
a978110c82c44403e87bbc30b886e83d015aad20ac1307f96104f779019d4a9f,-1,0,1,0.03556351,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
ccd91ddbb4308b1983215149a632a02a58a271905485d409f165cb48f502348d,-1,1,1,19.1199048,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
ccd91ddbb4308b1983215149a632a02a58a271905485d409f165cb48f502348d,-1,0,1,0.03556351,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
ff7bbe2adee199d03585a1614ade5bdfe8e46473053f9db6da9d4f1b78f22aa3,-1,0,1,0.03556351,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
ff7bbe2adee199d03585a1614ade5bdfe8e46473053f9db6da9d4f1b78f22aa3,-1,1,1,19.1199048,1652709773,Ticket,f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,0,1,0.03556351,1652709746,Regular,ff7bbe2adee199d03585a1614ade5bdfe8e46473053f9db6da9d4f1b78f22aa3
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,5,1,19.1199048,1652709746,Regular,a978110c82c44403e87bbc30b886e83d015aad20ac1307f96104f779019d4a9f
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,4,1,0.03556351,1652709746,Regular,a978110c82c44403e87bbc30b886e83d015aad20ac1307f96104f779019d4a9f
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,7,1,19.1199048,1652709746,Regular,2cc5a947c8dc7d55f360842e95802e0d12335eab804d6f37b86d4c2b12374a4b
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,6,1,0.03556351,1652709746,Regular,2cc5a947c8dc7d55f360842e95802e0d12335eab804d6f37b86d4c2b12374a4b
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,2,1,0.03556351,1652709746,Regular,ccd91ddbb4308b1983215149a632a02a58a271905485d409f165cb48f502348d
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,1,1,19.1199048,1652709746,Regular,ff7bbe2adee199d03585a1614ade5bdfe8e46473053f9db6da9d4f1b78f22aa3
f4bd53820eee2c8475bc1eebaca5911556a27579063b0432d01d117278224177,1,3,1,19.1199048,1652709746,Regular,ccd91ddbb4308b1983215149a632a02a58a271905485d409f165cb48f502348d
