tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac4b938f1293350202ff0e343757f5c3a7704229fa3dee4a450266f525b659c,-1,0,1,0.05597929,1618216448,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
fac4b938f1293350202ff0e343757f5c3a7704229fa3dee4a450266f525b659c,-1,1,1,74.57218148,1618216448,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
075e404f47cf0063976b3851e4085681f71b4f77fd30128849bd2bbee0d466fa,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
075e404f47cf0063976b3851e4085681f71b4f77fd30128849bd2bbee0d466fa,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
0c6c2c64f29dabf6a96d48aa6a85806a44370d9ffdfeb958ac908330af127bdf,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
0c6c2c64f29dabf6a96d48aa6a85806a44370d9ffdfeb958ac908330af127bdf,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
0c7ac55f8f01854f9c82c3daf069290c077ebc6daecfe3c9063c94cc2761211e,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
0c7ac55f8f01854f9c82c3daf069290c077ebc6daecfe3c9063c94cc2761211e,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
0c9364c55ad5b35b4b747a65e4575422028a283b7247a36ee4a70019da01887f,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
0c9364c55ad5b35b4b747a65e4575422028a283b7247a36ee4a70019da01887f,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
1bfbcc0ec5a417142a187589e2f9a80cfcc2869bbd33b2924a040279afd9a946,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
1bfbcc0ec5a417142a187589e2f9a80cfcc2869bbd33b2924a040279afd9a946,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
2ad6bd133421cb75f358d9f61d06da1217be25b2e1eac97545b968c2d1d682f1,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
2ad6bd133421cb75f358d9f61d06da1217be25b2e1eac97545b968c2d1d682f1,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
33102dc4d5ee1396376095cd6b89b94fb4948a755bf7970970c3a72780067ba0,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
33102dc4d5ee1396376095cd6b89b94fb4948a755bf7970970c3a72780067ba0,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
35722bd09711c497c254241fb6c51292d722ce1caee5c18f1d17a22fe9352825,-1,1,1,74.57218148,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
35722bd09711c497c254241fb6c51292d722ce1caee5c18f1d17a22fe9352825,-1,0,1,0.05597929,1618215548,Ticket,23ca57df25f59096e91216e3ecf835bf95fae3ee2bdc5d2f55042ec6519fabe2
