tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,203,1,24.16405473,1606674356,Regular,58d617e705d4ded363571f45dcd3a06db3d80a169b7ef5bee65596ea21a0c24c
58d617e705d4ded363571f45dcd3a06db3d80a169b7ef5bee65596ea21a0c24c,1,3,1,24.16405473,1606617586,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,101,1,24.16405473,1606162251,Regular,6fbe8a0a6d44c8e8b246e198ad291edd5c471025b6f03e9398fd0c6baaeda513
6fbe8a0a6d44c8e8b246e198ad291edd5c471025b6f03e9398fd0c6baaeda513,1,3,1,24.16405473,1606070206,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,158,1,24.16405473,1606068926,Regular,21824a29fe9d4218c696fb2eaf2874674bcfa9252674f542d63556c071b311ab
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,250,1,24.16405473,1606056258,Regular,f7e9cf0343b85ff80bab8c118c5ab3a82effb7337015e3ea24aab8d61b6b6e3b
f7e9cf0343b85ff80bab8c118c5ab3a82effb7337015e3ea24aab8d61b6b6e3b,1,3,1,24.16405473,1606013621,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
21824a29fe9d4218c696fb2eaf2874674bcfa9252674f542d63556c071b311ab,1,3,1,24.16405473,1605777045,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,26,1,24.16405473,1605561886,Regular,40cadc84e92bb36e995ed20f00c46afbfdedc5d2722e1e90fb7aa2e2196ea9c1
40cadc84e92bb36e995ed20f00c46afbfdedc5d2722e1e90fb7aa2e2196ea9c1,1,3,1,24.16405473,1605461830,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
