tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c3c742faefc918dfd24b5be4d8ff8051c0d0d95f057b286e58151405290397,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
04c3c742faefc918dfd24b5be4d8ff8051c0d0d95f057b286e58151405290397,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
0d7249bb563dccf8405794cd0fd9e54ed0782b363a51b4bbc116eb5543de783a,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
0d7249bb563dccf8405794cd0fd9e54ed0782b363a51b4bbc116eb5543de783a,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
1c935675d34b40ebcc97c992adec11449ad523011419c601d937d38f15caadbd,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
1c935675d34b40ebcc97c992adec11449ad523011419c601d937d38f15caadbd,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
2b1ef5721c10167a7e67f7c7ababc3a6fbd6bccae3abc6dc65276ac788cce6b2,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
2b1ef5721c10167a7e67f7c7ababc3a6fbd6bccae3abc6dc65276ac788cce6b2,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
31b7cab836813cb6c33eb8432ab7155457c3fd7038a2d71e2c007e9071c8bc85,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
31b7cab836813cb6c33eb8432ab7155457c3fd7038a2d71e2c007e9071c8bc85,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
5dab0ce502bd6e22f0fa6dc465be579c26e6f0abb3c39d94736d28813c203443,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
5dab0ce502bd6e22f0fa6dc465be579c26e6f0abb3c39d94736d28813c203443,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
73cc62add6d9013345016d336a17ac022bc0be232419308651b8f1c4ec8a95e3,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
73cc62add6d9013345016d336a17ac022bc0be232419308651b8f1c4ec8a95e3,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
cb71c718ea05b8c9c1bb4eb682caaa4dae4b104fd7ec4aaa49cdfaa83b36d02b,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
cb71c718ea05b8c9c1bb4eb682caaa4dae4b104fd7ec4aaa49cdfaa83b36d02b,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
d44c6a41aa2d83337f448a8990a8d7c6bf651dbb37d053bd4fbe0d4f744aa1db,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
d44c6a41aa2d83337f448a8990a8d7c6bf651dbb37d053bd4fbe0d4f744aa1db,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
d975e9713b2fa6fbf202a50f0e1d92f09d4862af293f090a78fb470f4532f218,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
d975e9713b2fa6fbf202a50f0e1d92f09d4862af293f090a78fb470f4532f218,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
f957a7fd8ea8bb329ffb4a441a1b8d67915325b4e656ac85126e3f017388ac9e,-1,0,1,0.02745758,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
f957a7fd8ea8bb329ffb4a441a1b8d67915325b4e656ac85126e3f017388ac9e,-1,1,1,10.85612103,1673355940,Ticket,284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41
284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41,1,7,1,10.85612103,1673355689,Regular,2b1ef5721c10167a7e67f7c7ababc3a6fbd6bccae3abc6dc65276ac788cce6b2
284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41,1,14,1,0.02745758,1673355689,Regular,cb71c718ea05b8c9c1bb4eb682caaa4dae4b104fd7ec4aaa49cdfaa83b36d02b
284825805132d17f5c4c694a533a891863ec023ed6a3d676e93e0063eca34b41,1,15,1,10.85612103,1673355689,Regular,cb71c718ea05b8c9c1bb4eb682caaa4dae4b104fd7ec4aaa49cdfaa83b36d02b
