tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c497c1cc5c4148b8c6d4f0c1f2e687022904964135c4236e8a5e126d638ba3,-1,2,1,293.04848554,1563424581,Regular,3331cedd6a4e75a836cad4d52bf7f7626de7b3b214f8945a6bd0ab22bb601f91
3331cedd6a4e75a836cad4d52bf7f7626de7b3b214f8945a6bd0ab22bb601f91,1,2,1,293.04848554,1563384803,Vote,a8c497c1cc5c4148b8c6d4f0c1f2e687022904964135c4236e8a5e126d638ba3
d3ee26a80fc0c848b1999e54fc71aac6bfd5807c034bb2e1ae1f081480fd711c,-1,0,1,293.04848554,1562689158,Regular,d249be06e1fb99ed9c35a8323effcc6a7c5c43d3da97aed97a4c629c9bfaf102
d249be06e1fb99ed9c35a8323effcc6a7c5c43d3da97aed97a4c629c9bfaf102,1,2,1,293.04848554,1562655545,Vote,d3ee26a80fc0c848b1999e54fc71aac6bfd5807c034bb2e1ae1f081480fd711c
c886940ce31ea8de85b2e4aee57e08ee7a40dc2c97a42e9588c60e1bd9cf8a1a,-1,20,1,293.04848554,1562462853,Regular,a187cad99e6b4402e3c9a591ec395500eeb450a96a57560b1306428610b057d8
a187cad99e6b4402e3c9a591ec395500eeb450a96a57560b1306428610b057d8,1,2,1,293.04848554,1562159841,Vote,c886940ce31ea8de85b2e4aee57e08ee7a40dc2c97a42e9588c60e1bd9cf8a1a
7f9d7a2177b68d23bd275139c3736df02798fedb1e719658aefc725731cae48f,-1,0,1,293.04848554,1561311764,Regular,01f5c07cc8d7a6c3388fded32473d8ca4467cc45801416c1eec7f0f4a2166005
01f5c07cc8d7a6c3388fded32473d8ca4467cc45801416c1eec7f0f4a2166005,1,2,1,293.04848554,1561277371,Vote,7f9d7a2177b68d23bd275139c3736df02798fedb1e719658aefc725731cae48f
d64661e7297dda15c5f706ff9517ee8e1b580c649047f420d508775387edfabb,-1,0,1,293.09831357,1561090424,Regular,6cf431861b87e3e4a08d789f7b27eca854a490fa77b607f2ef8f8bf4035ed21a
6cf431861b87e3e4a08d789f7b27eca854a490fa77b607f2ef8f8bf4035ed21a,1,2,1,293.09831357,1561048836,Vote,d64661e7297dda15c5f706ff9517ee8e1b580c649047f420d508775387edfabb
0fe142c2b9ed2efb46e2894e6f0a313215dbbe64492eb01069ab07d38f207be0,-1,3,1,293.09831357,1560658239,Regular,02fa3d837c6f4cbc6b4e4a8aa2855cb46842954d7b84bbd24caecf8acd3947e0
02fa3d837c6f4cbc6b4e4a8aa2855cb46842954d7b84bbd24caecf8acd3947e0,1,2,1,293.09831357,1560592974,Vote,0fe142c2b9ed2efb46e2894e6f0a313215dbbe64492eb01069ab07d38f207be0
47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4,-1,27,1,142.34133581,1560388684,Regular,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,20,1,142.34133581,1560378271,Regular,47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4
