tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6048fcdbf5148151e062faac4828638ad6b403894eb327fde55680eee8690fd4,-1,1,1,221.57022486,1560815924,Vote,8cd7d401be73854aa261b5c243deac2e7b3a65913e5caa5bfc80d7c7aa2d06bb
081ff31ad705237c1f64328a47c212c458a7c51ab92cc6c30398041b22971d76,-1,1,1,221.57022486,1560338927,Vote,a1f593f7c1650cab5b843255fe23513520fd771e9048ff354119f8fe4c169f45
6c55ad5b57673010d30acdfb240bc317ec4961302aa0b0a68905345ccc6018a6,-1,1,1,221.57022486,1558709510,Vote,ba5357fe4edf9093a7164b516d57403a48c06a43e880fa31cd11651228d41f55
430e840982c491be329219184a9eca5c82984a31c7531c9b646d59c1eaa76c63,-1,1,1,221.57022486,1557985138,Vote,2753cc1ee793f745d0db1efb9c7e4725f9383ffb8d7b987c7a41f790489ee3f3
002b7a84f7f81812bf65e3a3cfab1807aae166220a9d26623330e5bb782081a3,-1,1,1,221.57022486,1557226395,Vote,f2e162bb13958b39279c072ae6d6e4c06704f96084015650dc4da12d759baef1
65f8149a6aaf8ab28fe92a4e4636a1f371792e3ca1dd193a0852f837e7a9083f,-1,1,1,221.57022486,1556979137,Vote,aebbfc9468bfb7760be9f101538d9f38e756f9b04204fc2aba1b1b452099655f
e75c96a25980f78445f4653702a6fab4196779eca42e9b2b14916677295d0640,-1,1,1,221.57022486,1556924068,Vote,f20632d9472ec1a8339b2bb38bc5ac3604770179e072febe4d68694a8b9abe6a
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,-1,3,1,223.23690914,1556917805,Regular,89528a992fa43b75a49c83bd442666d95a27cde0961d7959d0763db57c2c29ec
89528a992fa43b75a49c83bd442666d95a27cde0961d7959d0763db57c2c29ec,1,2,1,223.23690914,1556881866,Vote,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
9f63d1f46515c2701ca054cad1cb4909f50e5935a5464558364657cd33ce28fc,-1,1,1,221.57022486,1556772942,Vote,4fbf40ad27633917a4efc1a305cbac6381c523cb077de36dc905ecb0a747040c
74e604caaca818154bbd21c45ea38e649ffa3c0b951aaf7c25b6e14a4d656b83,-1,1,1,223.23690914,1556759859,Regular,1eb1c1a577067ee62fbb2087c666253059374ab2792b314fc3aae70a7f041dad
