tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb24b9946beb694e98c61a4b5ca2cac9ab5adcbfa48d91c689ca90ac6e5adaf,-1,1,1,30.39826657,1588603399,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
5fb24b9946beb694e98c61a4b5ca2cac9ab5adcbfa48d91c689ca90ac6e5adaf,-1,0,1,0.07949196,1588603399,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
8b8f05497f7649ac708f527590b328866f4ec633c3443120eb71c3fe26e820cf,-1,1,1,30.39826657,1588603399,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
8b8f05497f7649ac708f527590b328866f4ec633c3443120eb71c3fe26e820cf,-1,0,1,0.07949196,1588603399,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
ce13c6df422a9aa2d45fcdca37c329d96adfce4dafa06b3f91200d69f85359a9,-1,1,1,30.39826657,1588603399,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
ce13c6df422a9aa2d45fcdca37c329d96adfce4dafa06b3f91200d69f85359a9,-1,0,1,0.07949196,1588603399,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
21f78c94c7a00a6c5c1d2e8d33fdb30f954412f30c8efb064337010281a1e1cd,-1,1,1,30.39826657,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
21f78c94c7a00a6c5c1d2e8d33fdb30f954412f30c8efb064337010281a1e1cd,-1,0,1,0.07949196,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
507685c50282a9acb64f6783d9128177cff263cd1af28a33a0e4ff3f17be71df,-1,0,1,0.07949196,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
507685c50282a9acb64f6783d9128177cff263cd1af28a33a0e4ff3f17be71df,-1,1,1,30.39826657,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
ab3e2c4262f6af2383c0f020f5d421523f2623e57769a1f571fc9d2d7f02205b,-1,0,1,0.07949196,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
ab3e2c4262f6af2383c0f020f5d421523f2623e57769a1f571fc9d2d7f02205b,-1,1,1,30.39826657,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
ad3e100ca435ac5c6fe945149dac6c367c8c4c45f32399e20579f3393b341509,-1,0,1,0.07949196,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
ad3e100ca435ac5c6fe945149dac6c367c8c4c45f32399e20579f3393b341509,-1,1,1,30.39826657,1588602678,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
a6f87022787b133fc887b01061a8763585efde7b020feed0016640416a5467a4,-1,0,1,0.07949196,1588602410,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
a6f87022787b133fc887b01061a8763585efde7b020feed0016640416a5467a4,-1,1,1,30.39826657,1588602410,Ticket,b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e
b8441dda33264c2ed9f9570b0dbe32db734b51428b1f89bf59f250cc47839d2e,1,11,1,30.39826657,1588602314,Regular,5fb24b9946beb694e98c61a4b5ca2cac9ab5adcbfa48d91c689ca90ac6e5adaf
