tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b6a5a7b018be1d262cdf63a3dcda909a2b2003d62eb4508484779cdde168dc,-1,1,1,143.90908462,1546010911,Vote,d891a3a84381a834f365bb62b9e8266fd6b8ee5ad7671433f4421bf8399dc089
6da67dafa8afcc5e270b76242d2ea1b2abbeb0b4939bdde2048b21536a136d06,-1,1,1,143.90908462,1545102411,Vote,5725ee28ff98b5db144fa5b22a806e8f1b177821fd99a8f3767ed5316672b799
5cb66162fc17f0afc785d3772c8b5ead32250ac35543c7b37b2d7105e942f015,-1,1,1,143.90908462,1544320601,Vote,2c0260afc49a46fc3d475d91c690c3ba31a30c15568f1ff6a9b40e17a47b8e99
978310bd139c02681451d9c868221ceea099eddf8e2b5a97afc6b21634a875e0,-1,1,1,143.90908462,1544014662,Vote,d83337da97a723494f518d4ab6bc3ef089195dee5ce2c656404a1b529150e591
780f02c5c709ad1386fdaad9a5726cac6b4bebfc78e1607cef784a47350d2b7c,-1,1,1,143.90908462,1543581429,Vote,dd2f348a0a2b1567df3aac16007030c29c8c4d24a0edc49c4d0e0d1b6754c87c
00dbe5d8bc909c5c33432e1ac770616ff0fb76393f629f46d821272acaf55548,-1,1,1,143.90908462,1543152753,Vote,64c8a8def59a3654df6c423ed0e9de9f1bc8458d17e90dc4a1f4239a9c80811f
69feb7030c75d69ca35180fcdac3a488dd8de367a10eeffbe007aaf47dcb506b,-1,1,1,143.90908462,1543097261,Vote,ecc0e7646e3e393502a189bb693f466d66b5bbaa52f4f61209208688592b0752
808b825c06114765e84e99fe44270c9efe3f7aeb099d506a18c5b72d0d7f9fd3,-1,1,1,143.90908462,1543086941,Vote,e6d62315b72c1a8ff9a434cc1a564c410dc093ab6a54b1315a0d53a462cdaa2e
1cb27c061d55a82deb842c8b9c1569f8d5be92d5f9ff7867edc974bce4284df8,-1,1,1,143.90908462,1542959180,Vote,c34dfd87042b3143dd1bd2fb9dffa12cb7fbec7e5187b0bb64bafdebe894b937
1d3f654e07a8e5fbaa29c77d22404248d9a236190ba2c2ae7ed10ef3d624baad,-1,3,1,145.92050221,1542809714,Regular,f9031419eed0d1d8c6dc321d35b866ed14dd70e78f44b436cc2dabe870fc2ebb
f9031419eed0d1d8c6dc321d35b866ed14dd70e78f44b436cc2dabe870fc2ebb,1,2,1,145.92050221,1542773360,Vote,1d3f654e07a8e5fbaa29c77d22404248d9a236190ba2c2ae7ed10ef3d624baad
88b95fb8cdbe858e0dbb6988782d9e6e9922c7b7503cc59eabbf06c3200de5ba,-1,1,1,143.90908462,1542295844,Vote,be946a84dd9d4c05e4f932e8567e17c975c540041bada8e9a27c0e42bfd7ab94
e2987b9b10290d8f7e11ca6a1d991dbc013520ecb5cda0cd03592ca4a2178b1b,-1,2,1,145.92050221,1542108386,Regular,824f2688d511f02d01179de09bc1aacf4b1893c19333fc4c8e4d39cef20d897a
824f2688d511f02d01179de09bc1aacf4b1893c19333fc4c8e4d39cef20d897a,1,2,1,145.92050221,1542072495,Vote,e2987b9b10290d8f7e11ca6a1d991dbc013520ecb5cda0cd03592ca4a2178b1b
537a41bd52204f6efdfe25396b5032fdf6f2434f894f5b802bd7f86d918abfc8,-1,4,1,145.92050221,1542061957,Regular,cf7d6477f9487aa99751208591e866178d115f8ead221541bffbe9d1d4d07186
cf7d6477f9487aa99751208591e866178d115f8ead221541bffbe9d1d4d07186,1,2,1,145.92050221,1542021866,Vote,537a41bd52204f6efdfe25396b5032fdf6f2434f894f5b802bd7f86d918abfc8
6528e57dcbd2ee714992b7aa31a082628910e89ed8aad39bd3da47690ed9cfe7,-1,1,1,143.90908462,1541986817,Vote,20a1bd53d461450c16bc414c01047723bd0b6e28e966e81571bab861b06c79b3
1c789f8acd9821c337043147cea48c798880b689a1d15d647df5778c17feb784,-1,1,1,143.90908462,1541757480,Vote,97849d4ebb5d4ca8e983d199457a5dc9f74da8a58aa0b7cf7870d6e152221f6e
a189dd65d1c0dba31927c415940f747b203f978f432fe45fd9a639230e155c9a,-1,1,1,143.90908462,1541617021,Vote,b2c392a51f2b3b93d53f1fded8b9b3c36ba4ddd702213d59e9be3a2042094e1f
7562fdb11b43f18e134d053af7deb188dac2184299d02582481c0e56cf98ca5c,-1,1,1,143.90908462,1541492063,Vote,8ddd15197198191bc70c99b1ebbcd02f72ad946f079c1ce1c964cc5c3db2aafb
df7ca5aab3aa07b7388fa414c4cf814ce58b929a6ed51ce11b2f32dde1c32d41,-1,1,1,143.90908462,1541283560,Vote,ae88652ee6fec26cc5062c6e85ddcff511a24831643adf04799d8c9792d7d2c3
917557e117801968133f69481a46ff5c2b0d5e00c0eb7f1d76eaa8ad1a3b9358,-1,1,1,143.90908462,1541262961,Vote,4b668ff4ef42a0afc8171e93aa641f01fbfe5db71526cf154b25a1ce57d7dae7
1086e12a9be962c3e6ae9861039635004012e7e07f0acaa76dde0145ba257306,-1,4,1,145.98452563,1541260089,Regular,b9246dd4d4904a37ab82dfc5931b20b56216944261158c33b61b2266283c29d0
16a9361bc4f716ba33328528235c9c2642f19ba394ebf8238ba592aeef1b3cca,-1,1,1,143.90908462,1541246308,Vote,e41186155f5a81df968842b80c30559153632acadd87ab9f446116a1dc807342
0e08e6256a7281c6fbfe1a73fb77edd7b4f9e64c5e919ce4d157e8a7cab5b208,-1,0,1,145.98452563,1541237351,Regular,cc08348356cfb1c009998ab9a83cfad61d449898cb9fa12cc9f87ace3d14b710
b9246dd4d4904a37ab82dfc5931b20b56216944261158c33b61b2266283c29d0,1,2,1,145.98452563,1541218268,Vote,1086e12a9be962c3e6ae9861039635004012e7e07f0acaa76dde0145ba257306
cc08348356cfb1c009998ab9a83cfad61d449898cb9fa12cc9f87ace3d14b710,1,2,1,145.98452563,1541194088,Vote,0e08e6256a7281c6fbfe1a73fb77edd7b4f9e64c5e919ce4d157e8a7cab5b208
