tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974f87863e7bfad2d5b2e925886c359498a04f99b5a7351c5db9bbd332336eb2,-1,149,1,25.68549532,1602429371,Regular,16ac8666a206625440dca0b3d1d0231893175576b0fcdb9dec076785f5ac00f1
16ac8666a206625440dca0b3d1d0231893175576b0fcdb9dec076785f5ac00f1,1,3,1,25.68549532,1598741239,Vote,974f87863e7bfad2d5b2e925886c359498a04f99b5a7351c5db9bbd332336eb2
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,28,1,25.74858169,1598601814,Regular,59f57192fde842fb42a7247dbfeed3a78a655be1d6937a48860f3fb005e16cea
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,234,1,25.74858169,1598538397,Regular,07aa7e2585f851a5a78dc5f0be5aa47719626ca21a042de8d434820661b669dc
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,262,1,25.74858169,1598429794,Regular,d2c79ac7904104a9190d38642c4f697dbd0ca749e1b6b116b6744e31c0a811ca
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,272,1,25.71654435,1598429293,Regular,0569a1872fb2990940f5a11cf7e71dd59a1e2b07668d95145cedbefa1aa7cd75
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,139,1,25.71654435,1598429293,Regular,5299e89f235868607d295e9fb7c3ef9ce603edfad94fade48960e5757567ab15
5299e89f235868607d295e9fb7c3ef9ce603edfad94fade48960e5757567ab15,1,3,1,25.71654435,1597133544,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
0569a1872fb2990940f5a11cf7e71dd59a1e2b07668d95145cedbefa1aa7cd75,1,3,1,25.71654435,1596729201,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,10,1,25.71654435,1596613194,Regular,dca2ea7b15f33cb49f5cf4faf7b343947a0a1459d368bfee6c8b9c547c7275b3
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,25,1,25.74858169,1596613194,Regular,7baae940175684f7a2755fa1db9b52fd0a154b7d818ba8ff3d8761f5ab284cb5
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,14,1,25.74858169,1596532305,Regular,24bfe2a771666102c51bcf456286c18088901e121bdbf1064b1856c36503bc8a
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,12,1,25.74858169,1596529964,Regular,d5a14ea0e467b7fdcce4a12f7e55c6106553e34a6521ca3ebc3eedf61b9cfd71
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,25,1,25.71654435,1596529539,Regular,e3679c9400bc3188e5472444f0fa68fc1d9065867e4d0722f88ba7c0cefe4f5f
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,24,1,25.74858169,1596528624,Regular,dd080faf6e33ed4d497aa7dabbf456b2b771a0abee4e1d0f7a5137ef93284657
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,18,1,25.74858169,1596528624,Regular,14051440de9e145900509fd3fd3bf9af03f849cb3e1c57d0218b47142bddd156
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,22,1,25.74858169,1596528624,Regular,2c22f1a1c5a987dbabc4865d21121e973aec3cbacb6d038ec92fb05b8de9ff56
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,15,1,25.71654435,1596472423,Regular,1fc28b4105d84f952b28539ad3f0e5157ef243e26ba52fffffa2550d5f820505
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,25,1,25.71654435,1596472423,Regular,e30fb8d9593fef97fcc1050e291c85fd5f9d913cc43ac7dbd9f4df9864d49309
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,52,1,25.74858169,1596472423,Regular,c399fbaa430ceac9ed545cb7b906376b3cdba2006fd2b997b2627ad821fe8714
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,72,1,25.74858169,1596472423,Regular,5c859ff4987fc9ff2bd0e3524f30fd70c120760d204221f5aa819f9cf821cb26
e30fb8d9593fef97fcc1050e291c85fd5f9d913cc43ac7dbd9f4df9864d49309,1,3,1,25.71654435,1595995869,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
1fc28b4105d84f952b28539ad3f0e5157ef243e26ba52fffffa2550d5f820505,1,3,1,25.71654435,1595708440,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
e3679c9400bc3188e5472444f0fa68fc1d9065867e4d0722f88ba7c0cefe4f5f,1,3,1,25.71654435,1595682318,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
dca2ea7b15f33cb49f5cf4faf7b343947a0a1459d368bfee6c8b9c547c7275b3,1,3,1,25.71654435,1595620509,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
14051440de9e145900509fd3fd3bf9af03f849cb3e1c57d0218b47142bddd156,1,3,1,25.74858169,1595282491,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
d2c79ac7904104a9190d38642c4f697dbd0ca749e1b6b116b6744e31c0a811ca,1,3,1,25.74858169,1595255652,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
d5a14ea0e467b7fdcce4a12f7e55c6106553e34a6521ca3ebc3eedf61b9cfd71,1,3,1,25.74858169,1595174026,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
24bfe2a771666102c51bcf456286c18088901e121bdbf1064b1856c36503bc8a,1,3,1,25.74858169,1595154756,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,20,1,25.74858169,1595145485,Regular,5783aec54503016e7cac7a22beeac7e3b2dcb3beedf1d2e3ca5f0118310e6005
