tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022,-1,4,1,73.74999267,1580988329,Regular,3334950ec4be3a52c590776c381f3a3f46d35fd6c83b83fbd6321ba73404c400
3334950ec4be3a52c590776c381f3a3f46d35fd6c83b83fbd6321ba73404c400,1,3,1,73.74999267,1579630113,Vote,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
3dc19fc153cbf3a16b7a2ae70280f8ffbcda6bfb1991ab334d25ca1b80ee89ea,-1,1,1,73.78995493,1578696807,Regular,8147bedf694d93b68722474c17d12280c6d6b27b13056ee11dc2a478fc287fdc
1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26,-1,7,1,73.74999268,1578644314,Regular,7c714afa50ee08e05fc781ee9be0e042178f0d079d5c868ef51c638d20ef8a5c
7c714afa50ee08e05fc781ee9be0e042178f0d079d5c868ef51c638d20ef8a5c,1,3,1,73.74999268,1578384981,Vote,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
8147bedf694d93b68722474c17d12280c6d6b27b13056ee11dc2a478fc287fdc,1,3,1,73.78995493,1577818093,Vote,3dc19fc153cbf3a16b7a2ae70280f8ffbcda6bfb1991ab334d25ca1b80ee89ea
c780ea018a80fe15001d58d7ed61a0c3d1980f24f19975d7cd80b2549e272091,-1,9,1,73.78995492,1577621624,Regular,e69c54e420c34dc9791c8a354f55ed45f8a95193a191d84c70f6a0cfb22a2daa
f3efeaa786d588b12698c043b21ef83e1dfa462f7de1a7bf84e91d2a88c44fd0,-1,9,1,73.78995493,1577603763,Regular,75b5b676bac8cd0ca1741401b4b896260cec58ad2ea3a7934fbd8cffa6175e3b
e69c54e420c34dc9791c8a354f55ed45f8a95193a191d84c70f6a0cfb22a2daa,1,3,1,73.78995492,1577514440,Vote,c780ea018a80fe15001d58d7ed61a0c3d1980f24f19975d7cd80b2549e272091
75b5b676bac8cd0ca1741401b4b896260cec58ad2ea3a7934fbd8cffa6175e3b,1,3,1,73.78995493,1577445581,Vote,f3efeaa786d588b12698c043b21ef83e1dfa462f7de1a7bf84e91d2a88c44fd0
1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d,-1,6,1,73.78995493,1577172408,Regular,833e9c3a92e75a4b3b830050e1cf8cd3670d0bdc385a4a9dc2f45f98ed8f7be4
833e9c3a92e75a4b3b830050e1cf8cd3670d0bdc385a4a9dc2f45f98ed8f7be4,1,3,1,73.78995493,1576958683,Vote,1a4e0a206abc7556834bddcf1ced900769c399bc8254b383bf35feafaa70e56d
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,-1,5,1,73.78995493,1576926256,Regular,4c35966b8cd743e86f8398c870eb3e1443299bf0fabd37585184eec48b5fb7e4
86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642,-1,3,1,73.78995492,1576924379,Regular,81855e3276498a0fef5266d9e21f44fc4bcea95bc3503e82c1d5abeb7e295ee0
e64f3eb8f284139f83cc94f28b1e76b9282f01227021c5915eca24563605933c,-1,3,1,73.78995492,1576917817,Regular,df11a1967c76b3c18b5b07195f59302c2d25b238f01717ff5dc1d60c375162c6
4c35966b8cd743e86f8398c870eb3e1443299bf0fabd37585184eec48b5fb7e4,1,3,1,73.78995493,1576843253,Vote,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
df11a1967c76b3c18b5b07195f59302c2d25b238f01717ff5dc1d60c375162c6,1,3,1,73.78995492,1576669373,Vote,e64f3eb8f284139f83cc94f28b1e76b9282f01227021c5915eca24563605933c
81855e3276498a0fef5266d9e21f44fc4bcea95bc3503e82c1d5abeb7e295ee0,1,3,1,73.78995492,1576641940,Vote,86831fb53bb6e7166d7b0f1fb3d837923030d42858318027c6980b349b686642
