tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540192cdbb1d1d0fb41789e8a6dc120a4ed8d1b1669596ecfc692ae049e88b4b,-1,5,1,80.72881516,1567398872,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
540192cdbb1d1d0fb41789e8a6dc120a4ed8d1b1669596ecfc692ae049e88b4b,-1,6,1,80.72881516,1567398872,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
540192cdbb1d1d0fb41789e8a6dc120a4ed8d1b1669596ecfc692ae049e88b4b,-1,7,1,80.72881516,1567398872,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
540192cdbb1d1d0fb41789e8a6dc120a4ed8d1b1669596ecfc692ae049e88b4b,-1,4,1,80.72881516,1567398872,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,8,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,9,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,10,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,11,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,12,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,13,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,14,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,15,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,16,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,17,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,18,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,4,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,3,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,5,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
4feafcec898e06ea7c56cc569bbb3c38ceeb1d206424c1687e861f720e751399,-1,6,1,80.72881516,1567395225,Regular,d8044521a71ded43c8acbd5e1b2b17c60e71b698036fc8fbece1b64db835e696
