tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,281,1,41.70306187,1635853429,Regular,5cb1a7ebc865855d84aaaad57473bab9d81087f7ed7b5e578ed57b188eeb5eff
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,301,1,41.73615498,1635852718,Regular,7a6095b58c4b5b687f3f66ecf63ecf5aece11bb6403b1fca95e3c8d62d5847b8
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,414,1,41.67098959,1635645068,Regular,614d260a1ab44ab0fcd7b446827e240bc0052f4ff7fae513f0c04981665eefaa
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,448,1,41.73615499,1635645068,Regular,c3d484a0e4fb4c2308a16d2e56197cd55f4cb7d829753612aa213aa86f784ab5
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,354,1,41.70306187,1635286254,Regular,947f49baa9fdb3744968353689ad67385bfd210a4501dd99fc2033d58216377e
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,309,1,41.70306187,1635246653,Regular,b1bb690982a04c2ec90c0274a8cdd29520e8390622476384e9d7c1590c428c6f
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,447,1,41.73615499,1635161758,Regular,24dce716e98115fb8439dc0540b5cfad61e17e4d6013ddb154bc035ea590a142
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,128,1,41.73615499,1635157682,Regular,215cb6746da96a2d1b8b45050f2629f7dce3cdbdd3c476c7f7558335d181853a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,338,1,41.6709896,1635076714,Regular,0db3edd1972f56217866417010600b1e7719ac34c13315c8cd4c663d5ad1d618
0db3edd1972f56217866417010600b1e7719ac34c13315c8cd4c663d5ad1d618,1,3,1,41.6709896,1596009247,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
614d260a1ab44ab0fcd7b446827e240bc0052f4ff7fae513f0c04981665eefaa,1,3,1,41.67098959,1595693967,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
b1bb690982a04c2ec90c0274a8cdd29520e8390622476384e9d7c1590c428c6f,1,3,1,41.70306187,1594195570,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
5cb1a7ebc865855d84aaaad57473bab9d81087f7ed7b5e578ed57b188eeb5eff,1,3,1,41.70306187,1593985575,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
947f49baa9fdb3744968353689ad67385bfd210a4501dd99fc2033d58216377e,1,3,1,41.70306187,1593375386,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
24dce716e98115fb8439dc0540b5cfad61e17e4d6013ddb154bc035ea590a142,1,3,1,41.73615499,1592876375,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
c3d484a0e4fb4c2308a16d2e56197cd55f4cb7d829753612aa213aa86f784ab5,1,3,1,41.73615499,1592470471,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
7a6095b58c4b5b687f3f66ecf63ecf5aece11bb6403b1fca95e3c8d62d5847b8,1,3,1,41.73615498,1592086055,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
215cb6746da96a2d1b8b45050f2629f7dce3cdbdd3c476c7f7558335d181853a,1,3,1,41.73615499,1591994427,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c,-1,4,1,28.2338924,1591797230,Regular,6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e
6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e,1,40,1,28.2338924,1591790016,Regular,7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c
