tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11102f51d8f3c7e05da48336fd7b3c1f49e52a7b2fe858dc75f4c26e075a55b3,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
11102f51d8f3c7e05da48336fd7b3c1f49e52a7b2fe858dc75f4c26e075a55b3,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
2cfe5c893ec06ed437c7d68a80c52001dac690950c67b87f2d5c36a394705dc5,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
2cfe5c893ec06ed437c7d68a80c52001dac690950c67b87f2d5c36a394705dc5,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
4c8413c7623f065332bee52ea22386ce893910d00d6a3195001bab738fa809cc,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
4c8413c7623f065332bee52ea22386ce893910d00d6a3195001bab738fa809cc,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
5a9eda86964129adffb62d8ba703e701e340d197042042906d0f754efd755b8d,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
5a9eda86964129adffb62d8ba703e701e340d197042042906d0f754efd755b8d,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
5fd21849167bc1b26eda98af41cfe57cdb45d034db76cb65d34b2c95aa9aaf6f,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
5fd21849167bc1b26eda98af41cfe57cdb45d034db76cb65d34b2c95aa9aaf6f,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
6e372f78e49360c5fa2a39c422f1239d0bce3d39a8a3806c6bcc2d05cff8042f,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
6e372f78e49360c5fa2a39c422f1239d0bce3d39a8a3806c6bcc2d05cff8042f,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
7a18c196bdb33b4ede4e2e1633aeedd521133570ed1cb9399dc97de2f064429a,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
7a18c196bdb33b4ede4e2e1633aeedd521133570ed1cb9399dc97de2f064429a,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
7bcb7537688d0f30172deec5cd753b11f8ce0d453d86e3de1551de2dfcc956ba,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
7bcb7537688d0f30172deec5cd753b11f8ce0d453d86e3de1551de2dfcc956ba,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
84d162c7fe0cda13f6b75916d855d57da7e4948250d063f1d8aebff080506f3d,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
84d162c7fe0cda13f6b75916d855d57da7e4948250d063f1d8aebff080506f3d,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
8662ecdc4663e319a4825c7b4545a2c146a38146ea578ff5b40ce2db794179cc,-1,0,1,0.03869631,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
8662ecdc4663e319a4825c7b4545a2c146a38146ea578ff5b40ce2db794179cc,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
89d093ba798a53ab81ef0719186d929bd18313d4749e54c5cd5c4a4c04b71132,-1,1,1,157.62859873,1649073889,Ticket,6369175221a2f51739f5c2fc9cc4caac7ad24c1833712a5db5217fc0a83804b0
