tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e,-1,9,1,2.25562714,1532306411,Regular,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e,-1,8,1,0.08626076,1532306411,Regular,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
24728449dbf6f2e28a1b00a1d3629bd3e2ef6484b0318c664a0f89f8d3e63fba,-1,0,1,0.08626076,1532304504,Ticket,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
24728449dbf6f2e28a1b00a1d3629bd3e2ef6484b0318c664a0f89f8d3e63fba,-1,1,1,2.25562714,1532304504,Ticket,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
5ee687d9b983ea7db970962190f45b93eb694b0b27b2b3622492986673d08d1e,-1,0,1,0.08626076,1532304504,Ticket,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
5ee687d9b983ea7db970962190f45b93eb694b0b27b2b3622492986673d08d1e,-1,1,1,2.25562714,1532304504,Ticket,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
e8032a2f8bd06894ae22b4cc1b0c2b1dfc7dc35e30db2c25f6b91c43712b7a1b,-1,0,1,0.08626076,1532304504,Ticket,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
e8032a2f8bd06894ae22b4cc1b0c2b1dfc7dc35e30db2c25f6b91c43712b7a1b,-1,1,1,2.25562714,1532304504,Ticket,2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,7,1,2.25562714,1532304495,Regular,2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,0,1,0.08626076,1532304495,Regular,e8032a2f8bd06894ae22b4cc1b0c2b1dfc7dc35e30db2c25f6b91c43712b7a1b
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,1,1,2.25562714,1532304495,Regular,e8032a2f8bd06894ae22b4cc1b0c2b1dfc7dc35e30db2c25f6b91c43712b7a1b
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,4,1,0.08626076,1532304495,Regular,5ee687d9b983ea7db970962190f45b93eb694b0b27b2b3622492986673d08d1e
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,5,1,2.25562714,1532304495,Regular,5ee687d9b983ea7db970962190f45b93eb694b0b27b2b3622492986673d08d1e
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,2,1,0.08626076,1532304495,Regular,24728449dbf6f2e28a1b00a1d3629bd3e2ef6484b0318c664a0f89f8d3e63fba
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,3,1,2.25562714,1532304495,Regular,24728449dbf6f2e28a1b00a1d3629bd3e2ef6484b0318c664a0f89f8d3e63fba
2e6e1bd2b4c0009a3c738086af886e18bd6c032ba6aeea326bdcf8c9b55b7cbd,1,6,1,0.08626076,1532304495,Regular,2bda3102d8050583130cfc29f8f1ccb1240f31984f9994aa514815aaf0c50c1e
