tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b,-1,5,1,1.92108185,1532028367,Regular,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b,-1,9,1,1.92108185,1532028367,Regular,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b,-1,8,1,0.07956042,1532028367,Regular,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b,-1,7,1,1.92108185,1532028367,Regular,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b,-1,6,1,0.07956042,1532028367,Regular,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b,-1,4,1,0.07956042,1532028367,Regular,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
2eb76032e5e09b6c0042f304b12d59de3549ad50ea243236cf9e60e0fd81a7b3,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
2eb76032e5e09b6c0042f304b12d59de3549ad50ea243236cf9e60e0fd81a7b3,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
349782062ab9fdb895348d415992f631a8d74f093e7f9cf5b7e8d4075e5fd5f4,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
349782062ab9fdb895348d415992f631a8d74f093e7f9cf5b7e8d4075e5fd5f4,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
3b323972874f39eae8cc1a734e3e152b95878e6b0f5a17ec2b8eb77e9367030d,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
3b323972874f39eae8cc1a734e3e152b95878e6b0f5a17ec2b8eb77e9367030d,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
63e233f1cbf75e5bd80cb8a25955392439757e75bcae1c0fbc3349e7b20219ac,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
63e233f1cbf75e5bd80cb8a25955392439757e75bcae1c0fbc3349e7b20219ac,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
6b1dd389232f44646db9a775dde469bec5cafca12b9b24d8593d23df438b93d3,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
6b1dd389232f44646db9a775dde469bec5cafca12b9b24d8593d23df438b93d3,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
900e545eacb29d11980cb44edf2a4e7837ec4623ce2257a89a8e05c889995ad8,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
900e545eacb29d11980cb44edf2a4e7837ec4623ce2257a89a8e05c889995ad8,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
bb8fd92c4480f8cabc3ad005fb45e7f0faff7e4f0763ab3552bdab7e1add26a4,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
bb8fd92c4480f8cabc3ad005fb45e7f0faff7e4f0763ab3552bdab7e1add26a4,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
bd8d744d432e3788da20977f109d5d3e52e0817a11be153636c38d768439c9d2,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
bd8d744d432e3788da20977f109d5d3e52e0817a11be153636c38d768439c9d2,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
c48fc481e2ea125f0cbd0ae3dd3d955542f12e224b449f3b9af7e2dc796dbf89,-1,1,1,1.92108185,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
c48fc481e2ea125f0cbd0ae3dd3d955542f12e224b449f3b9af7e2dc796dbf89,-1,0,1,0.07956042,1532025332,Ticket,2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,21,1,1.92108185,1532025210,Regular,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
