tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a9a4fcee09b2d263b45e665b65deda959c362bec3e3acb411e3338205c3b39,-1,0,1,2.10217834,1710545792,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
0b8fa9c9abe22f007b7e98a98f394681ea74edd8fb2505be98616d5557b39d29,-1,1,1,2.10217834,1705595773,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
3fab6cf56439845b83301bb9e88e18c05e7cb2dd1ad810ae496dd7d18e24ab05,-1,7,1,2.10217834,1705481268,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
52263e543b6c7797042ad391b4c5064877fa97d5a3914adac2804d560848f4d0,-1,0,1,2.10217834,1704821346,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
e8462e370d1a2870437adf8a21746a8939de58c6684438d1b5f31dc57b8cc853,-1,0,1,2.10217834,1704384482,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
1b70855a616d27aa82c924ffdb86a48f386ca99dbca635e7969f065e129f6b44,-1,0,1,2.10217834,1703532913,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
2ace443275f6cc6491b1c21ef7c0f1c9e0fac6bb020a09f99d3fda275d91e8bc,-1,0,1,2.10217834,1703078785,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
2929a2648cfb7556310eccd75f73b063bc106ae139df10fadbc25356455d711f,-1,12,1,2.10217834,1702911364,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
68a721e55af12218611ddf38fbdcaedfa9d4c335628cb356865890f80fae9447,-1,5,1,2.10217834,1702740552,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
53a2e691302073fbfb259910f8f4ea2bc3ff1dcd35d2a56ab59706101bbb2dc0,-1,2,1,2.10217834,1702293435,Regular,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
4013fd082eba4378a826aa7143bb1a04b48c23c9a20bf1f95b4f94cd0ec9b0c5,-1,0,1,2.10217834,1697622440,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
d5c8af2faf22bd1fa55e6b914c10925fdc6416edfe32bbcae46e097a95b8d815,-1,0,1,2.10217834,1697622440,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
c25e2d2a2912ec0645745acb712bded02528ff1076c00d2c2e19b281bef32cb3,-1,0,1,2.10217834,1697622328,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
66dcc9c2fce190748c23a78ea8b2e9f93215159ea971fafe9202b481fc4883c6,-1,0,1,2.10217834,1697622325,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
