tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,139,1,14.35231928,1615355946,Regular,a34a8ef706045f0e21d380900a6cebacea7b5b2c7956c3aeeaaa4514a4aa23fd
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,232,1,14.35231928,1614062665,Regular,5102c2f9937c6f0135714211ac600172f689936d315ed00f3fec0f452111e949
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,220,1,14.35231929,1614059604,Regular,0151380ec552ef5cf2ac966e67f0f4d62b1c9b9236e635be0d2c8200ee84f71f
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,251,1,14.32497156,1614059604,Regular,cca3c5682f56f1850d578727dc27ac31bd452c7f9600c6fe0eef6dc81cd6a820
cca3c5682f56f1850d578727dc27ac31bd452c7f9600c6fe0eef6dc81cd6a820,1,3,1,14.32497156,1608542699,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
5102c2f9937c6f0135714211ac600172f689936d315ed00f3fec0f452111e949,1,3,1,14.35231928,1607114327,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
0151380ec552ef5cf2ac966e67f0f4d62b1c9b9236e635be0d2c8200ee84f71f,1,3,1,14.35231929,1607096297,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825,-1,21,1,14.35231928,1606481414,Regular,2383d335e2ab7f8e726054124b6cd607035436d995baa84a8d12901bdbe14c85
2383d335e2ab7f8e726054124b6cd607035436d995baa84a8d12901bdbe14c85,1,3,1,14.35231928,1606211273,Vote,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
a34a8ef706045f0e21d380900a6cebacea7b5b2c7956c3aeeaaa4514a4aa23fd,1,3,1,14.35231928,1606145533,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
