tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a0713fb12b33024b04247ad02a2eb4c8c58681967cc27a9798c38bce8876a3,-1,0,1,33.01268571,1623765957,Revocation,81d83807d53f5442efe4d94aac50af8af1e5814d3ce0ccd1a1b8e208ce5f4458
7b1fda7d2e47810adbadb010b1344e02150ecc4a6e1ab642f05bba6a85ba3d7b,-1,1,1,33.01268571,1622725899,Vote,b19aa92afb9cd30b00f526e3fc840389ba5a0a388d5d2c09003931fc2cb86c9e
c93b59fab601f5e18480b58940a50b60b705f2769897317c829177894a3be6b0,-1,1,1,33.01268571,1622665539,Vote,97af433b01312e9446544c467465c2435944ac2071bbf9c33159196fbf9f5348
47aa82b1103895a34ff4968c528898ce7cbb1bd62fd7eb5ec881ff2be08a052a,-1,1,1,33.01268571,1622393591,Vote,db6fa14f1441153684f040d309cc0a120819987029e3caa45121ee5b35afb80a
61cf45040a0ed15ba20cf22a3bd15217f899223ca2bb1ad4af574fcefb3e57b0,-1,1,1,33.01268571,1622084129,Vote,15aebe71c861869906e04102aca20dde4b8edd9ac76b7e6ff0f5b728c30319fc
f44a416796bbe7f16aa5d33b3c1f25820ffccdc49718fa0c85e356dcc11cfd88,-1,1,1,33.01268571,1621903358,Vote,77a2b284db4800dc8659351eab39be60734c2f1233a5aa40e9d6431383800eb9
f38ed14dfa97b7dd1ee251f600fce53ac784f8470553d42caffb806737a185ff,-1,1,1,33.01268571,1621875703,Vote,b42e7184d96563a99fe4e54ba1d6e2f73bdd844a9b72f05af4671415b1b91530
27bdb9b8dd1be11f03795a9f85a180e9466cf1801e1d4af83dab0783d712ba24,-1,1,1,33.01268571,1621803769,Vote,06b727cff30b5963c8b6a4a462a705622930f383ebbaae2ed253ceb4ef686e41
c2175cede15df15734ee28cc2d65e3825164cefd0d010a3c82f0cb2df3de7619,-1,1,1,33.01268571,1621645202,Vote,651451636e33ad22692a11aa91e149f8ee7c1e8cd7f99adcc357dfbb04f2ea16
aa25312c4b9d74659e256f2266619664d12704b25d8df1726725652a7fc8e716,-1,1,1,33.01268571,1621575205,Vote,ec1a73e2a80074de5c52313847f0946cdaddb5ac665af3c24ccaa931b2d9b4c4
fd645c4142cea65301fa8a460e340485d0f1db5e4194d27ea06f7a4827516bd7,-1,1,1,33.01268571,1621488681,Vote,28ddc168d2f005e2768a661ac6ea91fcd580d41a8aa3d8d2f997d14f53a32358
b342cbdae33defcbea2f3737b8e41e9fec2dca61f40fffebfa8e4e4f632a39be,-1,1,1,33.01268571,1621479670,Vote,bb9713cfd721f644c217ff7789c406a7712565d3a821d76034c49d66065ef414
cb1f59fc5652601d94bf9f4bd2ea9b3d481ac41c1675479b6b735a4d526393b2,-1,1,1,33.01268571,1621323208,Vote,820d143307af6ffd9ed5276af390602e71836509fd5eedd2d82837e75b5816fc
48364cf2ea1b7f33c7309827e88c5c4e5042712a3e91eae13de68352dd5b7b74,-1,1,1,33.01268571,1621111665,Vote,6fc8658a358cb10218f8fd7ed1529a3b102d80788791367649c81c13be2cdff7
