tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d050ea51375c3d8dd5778311edd8664bb763f9448a7e73bb7dfd50ae8748bd,-1,0,1,0.07797133,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
04d050ea51375c3d8dd5778311edd8664bb763f9448a7e73bb7dfd50ae8748bd,-1,1,1,44.52567999,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
06844019f61e883fc671c7185035853671fdf41bc9a93d4db51c6f6a9fd07ddf,-1,1,1,44.52567999,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
06844019f61e883fc671c7185035853671fdf41bc9a93d4db51c6f6a9fd07ddf,-1,0,1,0.07797133,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
163e151d5fddfdbf7590404883e7ebb9217c83cc2e57d676dfeef816291c3070,-1,0,1,0.07797133,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
163e151d5fddfdbf7590404883e7ebb9217c83cc2e57d676dfeef816291c3070,-1,1,1,44.52567999,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
1cf5923ca1e2b869302e3925b55b7161a709333851684450d30ff2b896721374,-1,0,1,0.07797133,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
1cf5923ca1e2b869302e3925b55b7161a709333851684450d30ff2b896721374,-1,1,1,44.52567999,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
2206652c6f5a8dc09b8d7021c37e947ac790a71b5d5d84f3d6a71afaa5601fe5,-1,0,1,0.07797133,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
2206652c6f5a8dc09b8d7021c37e947ac790a71b5d5d84f3d6a71afaa5601fe5,-1,1,1,44.52567999,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
ba723e16b91946f98a59db5609c545c758a6ba090836401c8960fc39ed365a94,-1,1,1,44.52567999,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
ba723e16b91946f98a59db5609c545c758a6ba090836401c8960fc39ed365a94,-1,0,1,0.07797133,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
d1425611de7d6a4daee9e1b3af79eb9512d5126266b56b06fb43b5e7eab1de89,-1,1,1,44.52567999,1591099637,Ticket,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
