tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1750add014c0384c78c00383090a2c61d22b96677a40d8e61efd0d7a689f69b2,-1,0,1,283.33494545,1566327812,Revocation,200522751c99664f7f87f0507817b0b8bbf9669926abd0383ef1ae5895daef98
78ba91e7f1f29cf3b810ae586cc25403c93c9319389fc84320d9a65e20440686,-1,0,1,283.33494545,1566327812,Revocation,715448161bf9321ac397710bc742e66904f99aec74f2d722eb749e2da53d2a02
d783bf657dcd5c086390dfc423a0d8f0566088d4cc6c9602875333b65ba6e2b4,-1,0,1,283.33494545,1566327701,Revocation,044a47841f0c9d834312df76f7d583a8e420da33e2edc136a2b95f269f93112e
ab380c2ba101ead901dff035239e9c5c1c642be2e660ce05fe6ea2498b1bb984,-1,3,1,284.90038765,1562542953,Regular,3808772a3aefbac0f044a07c6718213329924c84e8a14d65fdf9e29913572a65
3808772a3aefbac0f044a07c6718213329924c84e8a14d65fdf9e29913572a65,1,2,1,284.90038765,1562503439,Vote,ab380c2ba101ead901dff035239e9c5c1c642be2e660ce05fe6ea2498b1bb984
0123e55e4e5a03280ca7f4a8370df7ed8318491766baf46f94b3bf1e696adbc5,-1,1,1,283.33494545,1562500252,Vote,ed62f38e894dbd5f5eef59d922aeedfa6c0d8134b0fa31f7bea6258d219a10a3
5dfe941c91e96cd2ec56d4f87e76b4772e0c4288ba6cfa2494ccb965840e8ffd,-1,1,1,283.33494545,1561245550,Vote,dd1c0a587c4f752134d23e2c795dd3bda6c697982343fb54272f43103044706d
3614e1ec1b1d5d1c6bc3785c2dec4d82ee9a79a5595e9e6d1d1ef9eac770559c,-1,1,1,283.33494545,1561038747,Vote,a6877fd8113627b79f3fcb1671ff3a1ab85067dcf290c6ba54ff98412c1b3960
515a94085f532d0965a00ae5bcc40d5390d3397340be001c3dc392c70d5bc1ca,-1,1,1,283.33494545,1560434916,Vote,d033bfaf0b62614408328a2ed0c830b6bd568b427050a83b78155189961122c2
2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1,-1,0,1,284.95021568,1560390778,Regular,b9191bf07dbbaecdbe615cbfd6c2058527fe0192e48440dffb7c347abd892ec6
b9191bf07dbbaecdbe615cbfd6c2058527fe0192e48440dffb7c347abd892ec6,1,2,1,284.95021568,1560231175,Vote,2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1
b185a3f37db36a329dfecd34cfd16abd0eec4da9dc6e8c37811cb4ce932de70a,-1,1,1,284.95021568,1559959155,Regular,cec9ab61782771ad48fec15490e4b056b086a4825f4e56b0340462aebb5acda8
ca109b9edaddc7c6c3d076c4f98f292908de327a33ebd9d1c77c1d03912b2656,-1,1,1,283.33494545,1559936761,Vote,5ec840bd6ad3266d0011d979345b278b26a5bd5ad5bec00e40e5be2213955b74
a41dce648432726b9913aaf0b848cd49d82222ccc9a97147d15ea9f1c70ddcff,-1,1,1,283.33494545,1559902159,Vote,506dfb9259c8f2a4c0720c2d818cd86cd861263765126e11d339de9d5613b701
5b66c5c6d926a0177a3f206d5f17d33a23c7032e68bf6394a48cd86521f8701f,-1,1,1,283.33494545,1559892118,Vote,a60fcbebd0cd7fc9acb1a189e8dada4b87beabc31f860e18aa03cc8d47e6408c
cec9ab61782771ad48fec15490e4b056b086a4825f4e56b0340462aebb5acda8,1,2,1,284.95021568,1559879686,Vote,b185a3f37db36a329dfecd34cfd16abd0eec4da9dc6e8c37811cb4ce932de70a
e1a1e6a7162e91ab378f4f941d69eca6667e0b9d053b1d415fccddf6b5080af3,-1,1,1,283.33494545,1559787028,Vote,6c50e8cd0e4f46eca7980fc3df18ac81b159af0e2091f84f5029fac8d7a07a34
