tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9,-1,2,1,275.8061261,1557785225,Regular,65d42ead851c74dd43377085ee720ff847226fee1567d2c2695ab40673609ce5
65d42ead851c74dd43377085ee720ff847226fee1567d2c2695ab40673609ce5,1,2,1,275.8061261,1557753516,Vote,50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9
4d1b4c69152fda41014c7820f7df9c41089ea5ceb5a5238e7e63606131ef1aa8,-1,5,1,275.8061261,1557056767,Regular,721104164b279ab4edf90604befd1a326dd0e14f7139ab971a576c1ed14b47ae
721104164b279ab4edf90604befd1a326dd0e14f7139ab971a576c1ed14b47ae,1,2,1,275.8061261,1557014165,Vote,4d1b4c69152fda41014c7820f7df9c41089ea5ceb5a5238e7e63606131ef1aa8
82a55f6eb64276f6bc24f98742652204dc6fd26f318a03af607917bca23d4c0e,-1,2,1,275.8061261,1556802596,Regular,6217a0bd7d1ee4f090fa2544b5b5300332ce823d7b1f630333e663957e519d9d
6217a0bd7d1ee4f090fa2544b5b5300332ce823d7b1f630333e663957e519d9d,1,2,1,275.8061261,1556768914,Vote,82a55f6eb64276f6bc24f98742652204dc6fd26f318a03af607917bca23d4c0e
785993d1a3b8692d00ee4c7f29f7e2dfc9f2ca0dc2b4f33aaeeb6768d891b052,-1,1,1,275.8061261,1556598266,Regular,6b5ba440eee5f34b9ca7b57a6c8ec02c3a6c83e5e8eb0d7e2cd8169fd3b2c97c
6b5ba440eee5f34b9ca7b57a6c8ec02c3a6c83e5e8eb0d7e2cd8169fd3b2c97c,1,2,1,275.8061261,1556553502,Vote,785993d1a3b8692d00ee4c7f29f7e2dfc9f2ca0dc2b4f33aaeeb6768d891b052
db7a501942f8082e75afb808ecdc7809c43aa1fb5ea6923f339023b906341d65,-1,3,1,275.85917666,1556225397,Regular,7f1e9e01d80f0a0a47ed2cbf6772bdef7aef292ab8ec35e0665a2c1ebf0cddca
7f1e9e01d80f0a0a47ed2cbf6772bdef7aef292ab8ec35e0665a2c1ebf0cddca,1,2,1,275.85917666,1556187171,Vote,db7a501942f8082e75afb808ecdc7809c43aa1fb5ea6923f339023b906341d65
8ec8d3960951390886210df1e13038b912b26143d2fcb42504a3916bccf054b9,-1,3,1,275.85917666,1556074536,Regular,1fc520a19b17212ed96730b8275f79ec0f0ac61037f7a7f4378be699c699fc87
1fc520a19b17212ed96730b8275f79ec0f0ac61037f7a7f4378be699c699fc87,1,2,1,275.85917666,1556042266,Vote,8ec8d3960951390886210df1e13038b912b26143d2fcb42504a3916bccf054b9
4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19,-1,15,1,3.82295558,1555907760,Regular,4a27a9f2dff5e900aba9b808c508e27003731b0f656bc1d4777a378cc58bb552
4a27a9f2dff5e900aba9b808c508e27003731b0f656bc1d4777a378cc58bb552,1,20,1,3.82295558,1555897204,Regular,4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19
