tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,202,1,16.53404942,1614495074,Regular,20d010e4f561ae99ec87ebf851a0f2d4edba703e858528ae9efb50665361d0f5
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,152,1,16.50668841,1614219957,Regular,cbcde494ef9600f7202818ac86fd3f953797bd7e0911836b334f363e9f4602a1
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,166,1,16.50668841,1614151051,Regular,ba8dbb65760ae6ac5839add08a042564f79e0c8b5e5bbfa02f2303fb4ec3e07c
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,190,1,16.50668841,1614096208,Regular,11ee298f215fc7faa348338d17b3200167ce5af500125a6604b51bbcec8bb86a
ba8dbb65760ae6ac5839add08a042564f79e0c8b5e5bbfa02f2303fb4ec3e07c,1,3,1,16.50668841,1610077406,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
cbcde494ef9600f7202818ac86fd3f953797bd7e0911836b334f363e9f4602a1,1,3,1,16.50668841,1608052893,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
11ee298f215fc7faa348338d17b3200167ce5af500125a6604b51bbcec8bb86a,1,3,1,16.50668841,1607954573,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
20d010e4f561ae99ec87ebf851a0f2d4edba703e858528ae9efb50665361d0f5,1,3,1,16.53404942,1607226749,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,16,1,16.53404942,1606623440,Regular,7f9075df587297980fd76156d7a9ddc088b356ee6c0e5df8487c4dd3a62fdf39
7f9075df587297980fd76156d7a9ddc088b356ee6c0e5df8487c4dd3a62fdf39,1,3,1,16.53404942,1606584760,Vote,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b,-1,3,1,16.53404942,1606472845,Regular,be44f88f8f9cb2c4e037cd318902182e0dc649cac51c4b335231a558abed7215
be44f88f8f9cb2c4e037cd318902182e0dc649cac51c4b335231a558abed7215,1,3,1,16.53404942,1606416639,Vote,e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b
