tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91793bbe4002acefbf2c87264ecba6dd5298c1ea3afc0522ff5b66f73f3d2ad4,1,3,1,39.37552519,1595203630,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,27,1,39.40861457,1593026119,Regular,755b24b3796d75fe73b5ec5f161bd6374d74b0a358c4d85a1cef28da3f209d50
755b24b3796d75fe73b5ec5f161bd6374d74b0a358c4d85a1cef28da3f209d50,1,3,1,39.40861457,1592883887,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,110,1,39.40861457,1592695453,Regular,ac23fc4bb1ef34ac43396adb374a7605b9f3ddaaa2d4d3b5122ffaed1d0da9ce
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,57,1,39.40861457,1592660211,Regular,779fb1a69d53b435e794725fc87f458d4b9595bc98cb8fe830a7a9100770e02d
779fb1a69d53b435e794725fc87f458d4b9595bc98cb8fe830a7a9100770e02d,1,3,1,39.40861457,1592481229,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,40,1,39.40861457,1592479390,Regular,cd0b48a09b961a1c21259569608592990be6b37d629ec16653ff04dbaa453285
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,22,1,39.40861457,1592472623,Regular,f78baf7f4cec66e1abd8adf40e5886e4a2a039e5025c6315174078bc7c7ec46c
f78baf7f4cec66e1abd8adf40e5886e4a2a039e5025c6315174078bc7c7ec46c,1,3,1,39.40861457,1592407789,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,57,1,39.40861457,1592397490,Regular,667b3b33b7674f6b33af8ca52af6b0dc0ff3a52e2cad3a2ea76c79cf53200d4a
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,36,1,39.40861457,1592394815,Regular,f241a359d0d0375b7159935605b0aaa5fb40ce0e44826f2ab75ada8a50d79b0a
f241a359d0d0375b7159935605b0aaa5fb40ce0e44826f2ab75ada8a50d79b0a,1,3,1,39.40861457,1592138529,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,61,1,39.40861457,1591801448,Regular,31d07195a5003009d9f2a6106a74f7df718da1a153e69c1adcbb54bd5de6270c
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,57,1,39.40861457,1591801448,Regular,7647ee03fd10fc585d757fe8e42edc39df74f3a00e9e7a6bacd2452dfc8f590b
ac23fc4bb1ef34ac43396adb374a7605b9f3ddaaa2d4d3b5122ffaed1d0da9ce,1,3,1,39.40861457,1591603970,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
31d07195a5003009d9f2a6106a74f7df718da1a153e69c1adcbb54bd5de6270c,1,3,1,39.40861457,1591396766,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
667b3b33b7674f6b33af8ca52af6b0dc0ff3a52e2cad3a2ea76c79cf53200d4a,1,3,1,39.40861457,1591393913,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
7647ee03fd10fc585d757fe8e42edc39df74f3a00e9e7a6bacd2452dfc8f590b,1,3,1,39.40861457,1591181273,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
cd0b48a09b961a1c21259569608592990be6b37d629ec16653ff04dbaa453285,1,3,1,39.40861457,1591129886,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
