tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,63,1,136.71107276,1551023109,Regular,c3363a6f9ee34277e0cec649c7b1cbf1ebedca2fbf9c2858405f63b32b627058
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,0,1,136.71107276,1551022021,Regular,833fa9b1c8e455c2fae537dc3ecc04f808e460aba634cccb9a8106dbf304ca14
c3363a6f9ee34277e0cec649c7b1cbf1ebedca2fbf9c2858405f63b32b627058,1,3,1,136.71107276,1550629801,Vote,793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55
833fa9b1c8e455c2fae537dc3ecc04f808e460aba634cccb9a8106dbf304ca14,1,3,1,136.71107276,1550579943,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,14,1,136.71107276,1550358515,Regular,3eae4ed6948d11ff02c9ebd1cda47ff3ac46e832da48558e190e746aad420872
957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0,-1,130,1,136.71107276,1550319425,Regular,fec01d7ff20ec753fbf1a96cd97c32975338a4e9d30775d93756666fa9e73d6f
3eae4ed6948d11ff02c9ebd1cda47ff3ac46e832da48558e190e746aad420872,1,3,1,136.71107276,1550105603,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
fec01d7ff20ec753fbf1a96cd97c32975338a4e9d30775d93756666fa9e73d6f,1,3,1,136.71107276,1549732216,Vote,957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,66,1,136.76929235,1548689532,Regular,934476ddec7604720c4fffadab21f3ddedf8b00dfc6c67af715dadc276ada8e5
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,114,1,136.76929235,1548689532,Regular,ce50bc0844027e0105a2dbd20e5733c0ce3b089ed3f082ec7eca906551dfe7f0
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,68,1,136.76929235,1548623058,Regular,7bb841a06fda930738e4f00fa1fea6a0c6cab872672d224a962976fad8c0d178
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,5,1,136.76929235,1548622253,Regular,26a6f76b34b8797d6802f764ef33d9dd60d0449e741ed7c522cb7e0fa2c60054
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,26,1,136.76929235,1548621611,Regular,64e62cec72cc2eac9c690d650870d3598760598e09bd0dee2d3a7a54aacfb846
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,91,1,136.76929235,1548440404,Regular,64c7f0e639c569341f60f2f757fa796d3a95a3adab6290a456a43efa3c02e415
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,62,1,136.76929235,1548440404,Regular,0098367cd51f87918b6f0ef24ac8308f854211b28a638a37168649c3a78eb20f
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,49,1,136.76929235,1548440404,Regular,9ab1c30b9929e4a4be723a9aad75ee9efc6a3757160ee6dfdea194de1fbcab0c
934476ddec7604720c4fffadab21f3ddedf8b00dfc6c67af715dadc276ada8e5,1,3,1,136.76929235,1547955371,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
26a6f76b34b8797d6802f764ef33d9dd60d0449e741ed7c522cb7e0fa2c60054,1,3,1,136.76929235,1547795315,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
64e62cec72cc2eac9c690d650870d3598760598e09bd0dee2d3a7a54aacfb846,1,3,1,136.76929235,1547708221,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
ce50bc0844027e0105a2dbd20e5733c0ce3b089ed3f082ec7eca906551dfe7f0,1,3,1,136.76929235,1547706657,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
64c7f0e639c569341f60f2f757fa796d3a95a3adab6290a456a43efa3c02e415,1,3,1,136.76929235,1547702433,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
9ab1c30b9929e4a4be723a9aad75ee9efc6a3757160ee6dfdea194de1fbcab0c,1,3,1,136.76929235,1547569265,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
7bb841a06fda930738e4f00fa1fea6a0c6cab872672d224a962976fad8c0d178,1,3,1,136.76929235,1547561976,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
0098367cd51f87918b6f0ef24ac8308f854211b28a638a37168649c3a78eb20f,1,3,1,136.76929235,1547492317,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
