tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3b3e292fcabcf6d89001e6e7020e62804e546018e93dc9811dcb4d36f3abf5,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
42e4bcf0d837180449a619ace2583343be465c6d8df521adcbc34179a6f52a30,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
5b9376c711f8726ed81a744c61ec261f738d1280441ad5cd441377feeac12486,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
8ca62b461520f6290a61d909c49cc70cdafafebd87c9088ee9f70ceef7c4db47,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
96ef310c4713a87bd756362d00a36b3ac6a08d45db7308127395cf54934a6d33,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
b24ae0c375d496a840c6e6ceaf4ad6470730f0148caba9fccf142459d18a325f,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
c941dba1bf15dce52def4ab88cda880821851be229e03aa3c09a8544fee210b8,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
d06987afa29595eb88b3976eba1e3a118d14fc93b12c50f29af480c74dbac858,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
e640d167e5b13faf745094289b670560815754e94613db423fe56fc9441df550,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
ed3be389ea4b650ebf28d61072c4d15092d8af45472d5147aabfcc7ff3b76dd2,-1,0,1,46.06725309,1704450710,Ticket,9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,8,1,46.06725309,1704450590,Regular,c941dba1bf15dce52def4ab88cda880821851be229e03aa3c09a8544fee210b8
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,3,1,46.06725309,1704450590,Regular,e640d167e5b13faf745094289b670560815754e94613db423fe56fc9441df550
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,7,1,46.06725309,1704450590,Regular,1b3b3e292fcabcf6d89001e6e7020e62804e546018e93dc9811dcb4d36f3abf5
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,4,1,46.06725309,1704450590,Regular,5b9376c711f8726ed81a744c61ec261f738d1280441ad5cd441377feeac12486
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,9,1,46.06725309,1704450590,Regular,b24ae0c375d496a840c6e6ceaf4ad6470730f0148caba9fccf142459d18a325f
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,5,1,46.06725309,1704450590,Regular,d06987afa29595eb88b3976eba1e3a118d14fc93b12c50f29af480c74dbac858
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,6,1,46.06725309,1704450590,Regular,ed3be389ea4b650ebf28d61072c4d15092d8af45472d5147aabfcc7ff3b76dd2
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,2,1,46.06725309,1704450590,Regular,8ca62b461520f6290a61d909c49cc70cdafafebd87c9088ee9f70ceef7c4db47
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,0,1,46.06725309,1704450590,Regular,42e4bcf0d837180449a619ace2583343be465c6d8df521adcbc34179a6f52a30
9f421f0bdc98b052c3af65055bfde45345467a33a4c257efe9f4611aae9ce98d,1,1,1,46.06725309,1704450590,Regular,96ef310c4713a87bd756362d00a36b3ac6a08d45db7308127395cf54934a6d33
