tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511ad8da946b14784110cf7cdb09c85c31875b1b3bd13e3168dda974a984119c,-1,1,1,295.85665694,1559033259,Regular,b20c1537ac73d3db6ab3eb25ce8741e4511d7d78b3e2e3f4852e795f0bd36279
b20c1537ac73d3db6ab3eb25ce8741e4511d7d78b3e2e3f4852e795f0bd36279,1,2,1,295.85665694,1559001215,Vote,511ad8da946b14784110cf7cdb09c85c31875b1b3bd13e3168dda974a984119c
a12861f02c0398a8a147a9a257bb983d53a95cddcc3d323e8080577e41929a10,-1,3,1,295.90807099,1558490087,Regular,bdd84c17c0a055f642b91e6f8624189f26272bbfacff8fd4f73cf06fe6ce93ff
bdd84c17c0a055f642b91e6f8624189f26272bbfacff8fd4f73cf06fe6ce93ff,1,2,1,295.90807099,1558167016,Vote,a12861f02c0398a8a147a9a257bb983d53a95cddcc3d323e8080577e41929a10
a7700b0174b7005a7597b6307d05788d193974b175193fe04de9d074dab90a9f,-1,1,1,295.90807099,1556917621,Regular,527f7fa5c90d2b41bb1e8509b92d8df407747eaa04897ed920432670f8f41909
527f7fa5c90d2b41bb1e8509b92d8df407747eaa04897ed920432670f8f41909,1,2,1,295.90807099,1556881587,Vote,a7700b0174b7005a7597b6307d05788d193974b175193fe04de9d074dab90a9f
602636901bb420a7cbe75e3c1cd22f6ef558d9b551a2970ef60f158549792134,-1,1,1,295.90807099,1556780714,Regular,fe6c417c57412ac6cbb4ff572ed4c2e6b8e87a25565fc0752c5031263f2f321c
a21d1033a2feb87f85088003e12926833a13b4d4893c3354c627d7350c771231,-1,4,1,295.90807099,1556756180,Regular,06a7c0998a506df286ae530417b82a57e307b6398834f6e610c0c81daf7d36a2
fe6c417c57412ac6cbb4ff572ed4c2e6b8e87a25565fc0752c5031263f2f321c,1,2,1,295.90807099,1556747358,Vote,602636901bb420a7cbe75e3c1cd22f6ef558d9b551a2970ef60f158549792134
06a7c0998a506df286ae530417b82a57e307b6398834f6e610c0c81daf7d36a2,1,2,1,295.90807099,1556724433,Vote,a21d1033a2feb87f85088003e12926833a13b4d4893c3354c627d7350c771231
b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c,-1,5,1,256.06616918,1556561876,Regular,943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658
943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658,1,20,1,256.06616918,1556554683,Regular,b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c
