tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c40da3df1e207aa177de48ccf35a6959c84464037f66f4b5d6a2b7b9d498a56,-1,94,1,17.26561094,1675111960,Regular,652075e8b5909a78c658612dc0fbef5b7c35c3f9708a03c9598200c1e75fafee
5c40da3df1e207aa177de48ccf35a6959c84464037f66f4b5d6a2b7b9d498a56,-1,5,1,17.26561094,1675111960,Regular,09fb410410fc4310760f90dbb001af9d729cdb8929fa698af983cc5f896925e5
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,436,1,17.26561094,1675111617,Regular,532f0deeb4045b44520c52249c984d6af2b8139b49a49f94bdcb35b280999d8d
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,421,1,17.26561094,1675111617,Regular,fd87b7e81f742e5e56ea15549a4b65ece263d4c478eba727328655fab49db88c
b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc,-1,170,1,17.26561094,1675102190,Regular,46e1e7ea992f8bde16116ef7d6c33b7453c6695b55444329403e580521faf652
b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc,-1,194,1,17.25346668,1675102190,Regular,a520393c76d8be0b6b617a7b522a1aa951ad5bcb0c1630c513c8d88bbca8df54
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,257,1,17.26561094,1675101454,Regular,2607ffbe90a884bdac7e5415f60a2c9dc0b6ca4f4a8310fa9801517adbd57e1f
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,285,1,17.26561094,1675101454,Regular,4da128d6d15a4bfd16f0ac9a4a0ca9b95f6993c25d4004439fe41564fbd0eb22
a520393c76d8be0b6b617a7b522a1aa951ad5bcb0c1630c513c8d88bbca8df54,1,3,1,17.25346668,1673090511,Vote,b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc
652075e8b5909a78c658612dc0fbef5b7c35c3f9708a03c9598200c1e75fafee,1,3,1,17.26561094,1671344498,Vote,5c40da3df1e207aa177de48ccf35a6959c84464037f66f4b5d6a2b7b9d498a56
46e1e7ea992f8bde16116ef7d6c33b7453c6695b55444329403e580521faf652,1,3,1,17.26561094,1670666273,Vote,b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc
532f0deeb4045b44520c52249c984d6af2b8139b49a49f94bdcb35b280999d8d,1,3,1,17.26561094,1670587230,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
2607ffbe90a884bdac7e5415f60a2c9dc0b6ca4f4a8310fa9801517adbd57e1f,1,3,1,17.26561094,1670251225,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
09fb410410fc4310760f90dbb001af9d729cdb8929fa698af983cc5f896925e5,1,3,1,17.26561094,1670185436,Vote,5c40da3df1e207aa177de48ccf35a6959c84464037f66f4b5d6a2b7b9d498a56
4da128d6d15a4bfd16f0ac9a4a0ca9b95f6993c25d4004439fe41564fbd0eb22,1,3,1,17.26561094,1670111711,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
fd87b7e81f742e5e56ea15549a4b65ece263d4c478eba727328655fab49db88c,1,3,1,17.26561094,1669800214,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
