tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ca030658b9aa36d1de990ca4487448d18d2f6fe8ac1065e444da6d9d9a6b98,-1,1,1,31.9543773,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
15ca030658b9aa36d1de990ca4487448d18d2f6fe8ac1065e444da6d9d9a6b98,-1,0,1,0.05039159,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
3ef6772a2b87a543d7d9dcd53edd495e50f1e2ef6e38a3047af512e7b49977a0,-1,1,1,31.9543773,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
3ef6772a2b87a543d7d9dcd53edd495e50f1e2ef6e38a3047af512e7b49977a0,-1,0,1,0.05039159,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
8cba1441e34b487cc9a9c576252e00dc96e8f3bb8dfd066a5eecd6c6093cefb0,-1,0,1,0.05039159,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
8cba1441e34b487cc9a9c576252e00dc96e8f3bb8dfd066a5eecd6c6093cefb0,-1,1,1,31.9543773,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
9f1d2f66693240cd58a244a11c53331f07b2441d4b79fda84dce3db2a0857c2f,-1,1,1,31.9543773,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
9f1d2f66693240cd58a244a11c53331f07b2441d4b79fda84dce3db2a0857c2f,-1,0,1,0.05039159,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
d99c957a6699e61f869feb8f4d9de143f17cdfb45af224b8c218a90c6ab27e27,-1,1,1,31.9543773,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
d99c957a6699e61f869feb8f4d9de143f17cdfb45af224b8c218a90c6ab27e27,-1,0,1,0.05039159,1627500555,Ticket,e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,6,1,0.05039159,1627499596,Regular,d99c957a6699e61f869feb8f4d9de143f17cdfb45af224b8c218a90c6ab27e27
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,1,1,31.9543773,1627499596,Regular,15ca030658b9aa36d1de990ca4487448d18d2f6fe8ac1065e444da6d9d9a6b98
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,0,1,0.05039159,1627499596,Regular,15ca030658b9aa36d1de990ca4487448d18d2f6fe8ac1065e444da6d9d9a6b98
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,9,1,31.9543773,1627499596,Regular,3ef6772a2b87a543d7d9dcd53edd495e50f1e2ef6e38a3047af512e7b49977a0
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,8,1,0.05039159,1627499596,Regular,3ef6772a2b87a543d7d9dcd53edd495e50f1e2ef6e38a3047af512e7b49977a0
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,5,1,31.9543773,1627499596,Regular,8cba1441e34b487cc9a9c576252e00dc96e8f3bb8dfd066a5eecd6c6093cefb0
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,4,1,0.05039159,1627499596,Regular,8cba1441e34b487cc9a9c576252e00dc96e8f3bb8dfd066a5eecd6c6093cefb0
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,3,1,31.9543773,1627499596,Regular,9f1d2f66693240cd58a244a11c53331f07b2441d4b79fda84dce3db2a0857c2f
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,2,1,0.05039159,1627499596,Regular,9f1d2f66693240cd58a244a11c53331f07b2441d4b79fda84dce3db2a0857c2f
e9ffef14f90cf7d43d2c4dc8b5f5b5580a036e982bf0a03a057742a3ce5bb3b1,1,7,1,31.9543773,1627499596,Regular,d99c957a6699e61f869feb8f4d9de143f17cdfb45af224b8c218a90c6ab27e27
