tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb00579db0865e9466fc4460340a10799780b2215859ca98fa1fcd442300478,-1,0,1,0.11857978,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
1eb00579db0865e9466fc4460340a10799780b2215859ca98fa1fcd442300478,-1,1,1,138.64282213,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
295749a4b2e5b1abe8cd68029f29aa5f102064c1d4ea67e4a02d3f9c43e35219,-1,1,1,138.64282213,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
295749a4b2e5b1abe8cd68029f29aa5f102064c1d4ea67e4a02d3f9c43e35219,-1,0,1,0.11857978,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
3536f0970fed023e79261945977934dd928a8117ffffff2a8d58ced11b88c907,-1,0,1,0.11857978,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
3536f0970fed023e79261945977934dd928a8117ffffff2a8d58ced11b88c907,-1,1,1,138.64282213,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
3e06413a139be8e05163c5da62de59f69421f6e1c265367af909430d63e73b8c,-1,1,1,138.64282213,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
3e06413a139be8e05163c5da62de59f69421f6e1c265367af909430d63e73b8c,-1,0,1,0.11857978,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
5e7418fa206e3228d373544e95f5f7d474739db48bbe728883482268cccea6e8,-1,1,1,138.64282213,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
5e7418fa206e3228d373544e95f5f7d474739db48bbe728883482268cccea6e8,-1,0,1,0.11857978,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
6d8aa9a239a248b492e3ec6fba1550f4dd9dbc6e15a4e17f7233d8745e220dbe,-1,1,1,138.64282213,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
6d8aa9a239a248b492e3ec6fba1550f4dd9dbc6e15a4e17f7233d8745e220dbe,-1,0,1,0.11857978,1559093298,Ticket,b35ccb9843669208c730623fc8acbae3e9188e7de896996ed5f5e8e4424c9b08
