tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5cf5e854d06197116b214806816223f1e4647460c5a25819439d2f62deaadb,-1,0,1,114.90280209,1557870994,Revocation,10cb5a543bcef036f389452529a60c6e7f97e689346e164b8070ff1ad94a42f6
a0fa00ebb2e70dd5b292df3523a7b3ef21231552230c3b1e9b5d7644fd329c18,-1,1,1,114.90280209,1556594972,Vote,58bdb656cb698b7f164c5320f19cde63d64462443420c151c0d48b9de7387d8f
a36a6c404cc164aad4d05d6ca6656fce0bad74877eddc06b98f96f806f3a192e,-1,1,1,114.90280209,1556440185,Vote,5876afc59a71b8e2b5e8120833ba06efe0e1b0218a417249037740f61f0e6d81
4ab5fea759bf95390e484f12f564014fb0d81587d61e34d0076b884bedc2e47b,-1,1,1,114.90280209,1556089243,Vote,e784d9b0d6f217970aec6e268fcb4c3b16fd840f0e3de3d3e4aad06c546b6183
232e92a0228cc7f03a46aaa998033d7fd70b3e5182e7d3845ceb90e559f26510,-1,1,1,114.90280209,1555936559,Vote,d5fe21fa3648ff5dbd8475fa6c8681ef657a7213864cd867586da3990666abe3
60221bef808f609c9808d5734fa9022e5a0ad2832c9f6087192f913bf066cb18,-1,1,1,114.90280209,1555788563,Vote,0e8621a641b349dc8b14298184510f048d374ad9332e06a1ac2a374c780ea74f
cda573aeb43f08a7260bde41b32ce037d953e05f7ab5ce375050db9b5aa20c98,-1,1,1,114.90280209,1555511022,Vote,25d4646d55340fc866ab5e7ba26c4b7df54c620860e8860d3c04c7cdbc4c8524
b3b7b59871b193a5dceaad6038f2cc81f0f9e29181952260c8d41da988f25cee,-1,1,1,114.90280209,1555470994,Vote,88835b26a0437d20bc54a6410a77b3ab134dd1dd235e3d3c7d425221a0628a79
fbb7b672d18b008347bdd3ddc8132a6bbfceab547de22ef21bdd97b08d143c63,-1,1,1,114.90280209,1555246806,Vote,6d452326d35284b911793d2d4e1bdf9f3c347758eb692b6f3187361ce790317f
9f8192298428cddb977a3c52ca1228db9c49a4ea7a288b7c1903a0099e4ea931,-1,1,1,114.90280209,1555158509,Vote,62980be9358dee1b0d1ba9dc1b4611b89e87090f5c653342957274c0b5f5c842
0e8621a641b349dc8b14298184510f048d374ad9332e06a1ac2a374c780ea74f,1,0,1,114.90280209,1555089696,Ticket,60221bef808f609c9808d5734fa9022e5a0ad2832c9f6087192f913bf066cb18
10cb5a543bcef036f389452529a60c6e7f97e689346e164b8070ff1ad94a42f6,1,0,1,114.90280209,1555089696,Ticket,7c5cf5e854d06197116b214806816223f1e4647460c5a25819439d2f62deaadb
25d4646d55340fc866ab5e7ba26c4b7df54c620860e8860d3c04c7cdbc4c8524,1,0,1,114.90280209,1555089696,Ticket,cda573aeb43f08a7260bde41b32ce037d953e05f7ab5ce375050db9b5aa20c98
5876afc59a71b8e2b5e8120833ba06efe0e1b0218a417249037740f61f0e6d81,1,0,1,114.90280209,1555089696,Ticket,a36a6c404cc164aad4d05d6ca6656fce0bad74877eddc06b98f96f806f3a192e
58bdb656cb698b7f164c5320f19cde63d64462443420c151c0d48b9de7387d8f,1,0,1,114.90280209,1555089696,Ticket,a0fa00ebb2e70dd5b292df3523a7b3ef21231552230c3b1e9b5d7644fd329c18
62980be9358dee1b0d1ba9dc1b4611b89e87090f5c653342957274c0b5f5c842,1,0,1,114.90280209,1555089696,Ticket,9f8192298428cddb977a3c52ca1228db9c49a4ea7a288b7c1903a0099e4ea931
6d452326d35284b911793d2d4e1bdf9f3c347758eb692b6f3187361ce790317f,1,0,1,114.90280209,1555089696,Ticket,fbb7b672d18b008347bdd3ddc8132a6bbfceab547de22ef21bdd97b08d143c63
88835b26a0437d20bc54a6410a77b3ab134dd1dd235e3d3c7d425221a0628a79,1,0,1,114.90280209,1555089696,Ticket,b3b7b59871b193a5dceaad6038f2cc81f0f9e29181952260c8d41da988f25cee
d5fe21fa3648ff5dbd8475fa6c8681ef657a7213864cd867586da3990666abe3,1,0,1,114.90280209,1555089696,Ticket,232e92a0228cc7f03a46aaa998033d7fd70b3e5182e7d3845ceb90e559f26510
e784d9b0d6f217970aec6e268fcb4c3b16fd840f0e3de3d3e4aad06c546b6183,1,0,1,114.90280209,1555089696,Ticket,4ab5fea759bf95390e484f12f564014fb0d81587d61e34d0076b884bedc2e47b
