tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7910c2775b8d00cd7b227ae7ba256a031305d7da48f24928d00052b837da2f,-1,52,1,23.2746198,1663568078,Regular,4cda75a05be023abd80b4a82611d403445745e9104055fcdfe9b8d0207eefffd
4cda75a05be023abd80b4a82611d403445745e9104055fcdfe9b8d0207eefffd,1,3,1,23.2746198,1663469331,Vote,dd7910c2775b8d00cd7b227ae7ba256a031305d7da48f24928d00052b837da2f
e293e8855c1e7d02d8ad7f0fb377cf09e86c4e5254aa315b40b1a016081b0af5,-1,1,1,23.2746198,1663109679,Regular,a7f91ca37080e8c9201c23866ec93631aa03f69eccf0112b543326a896692864
a7f91ca37080e8c9201c23866ec93631aa03f69eccf0112b543326a896692864,1,3,1,23.2746198,1663072709,Vote,e293e8855c1e7d02d8ad7f0fb377cf09e86c4e5254aa315b40b1a016081b0af5
b5d1bcb98c7a6404829f66283629e41883c6130ea18e2ca714a6b4a9386e3e0c,-1,3,1,23.2746198,1663012429,Regular,8902142740bcd2cf4c93f08135afbc57f52664f10e223701278d9af51c189a7b
8902142740bcd2cf4c93f08135afbc57f52664f10e223701278d9af51c189a7b,1,3,1,23.2746198,1662874064,Vote,b5d1bcb98c7a6404829f66283629e41883c6130ea18e2ca714a6b4a9386e3e0c
0df22349c3ebd37d45741a4973693cba40ad560d61e9dc1006de8b7d520bf6f8,-1,28,1,23.2746198,1662691036,Regular,abb779fc16e76f86b4595b3d8782a9df5c57d628ddb36cb717f1180409ae621a
abb779fc16e76f86b4595b3d8782a9df5c57d628ddb36cb717f1180409ae621a,1,3,1,23.2746198,1662506988,Vote,0df22349c3ebd37d45741a4973693cba40ad560d61e9dc1006de8b7d520bf6f8
c202d07aab18105218f4f392403842e38a688b926647df19023977e6b1edb2e1,-1,1,1,23.2746198,1662219196,Regular,6426be8804f027bb3467a0a27cbc1d83a3301b1f6981336039d9ac377cb8dbc3
6426be8804f027bb3467a0a27cbc1d83a3301b1f6981336039d9ac377cb8dbc3,1,3,1,23.2746198,1662170471,Vote,c202d07aab18105218f4f392403842e38a688b926647df19023977e6b1edb2e1
e88b83c22fbec8525094689aa24f9f0b1dc095f4ab8512025480f7cf8efb71dd,-1,0,1,23.2746198,1662074235,Regular,d7b31e5846ac5b9ff024be4796fddec277ac7c94fd17b3d3e9937797e9ade22f
d7b31e5846ac5b9ff024be4796fddec277ac7c94fd17b3d3e9937797e9ade22f,1,3,1,23.2746198,1662035921,Vote,e88b83c22fbec8525094689aa24f9f0b1dc095f4ab8512025480f7cf8efb71dd
8349cd2a77db0d117f0aa2dc1b9d7efeb7c43aa1b2e6e91c4e798158c461162f,-1,0,1,23.2746198,1661728998,Regular,69bcfac256d7d0d84141f7fb58b08403d9cd18725ba92662a624dd72a5db4609
69bcfac256d7d0d84141f7fb58b08403d9cd18725ba92662a624dd72a5db4609,1,3,1,23.2746198,1661687513,Vote,8349cd2a77db0d117f0aa2dc1b9d7efeb7c43aa1b2e6e91c4e798158c461162f
055cd374f231b6902a2802a55681f9e20c08a23026c8908a8dcf0e9fac9a9529,-1,1,1,23.28838938,1661660529,Regular,26b745af63eb85fc5482ea330f9dfca991beb203b1876894a9e87891812506f7
0dce9a94eca50353dbafa10fcebca734a80d2c1baf4c550f0e7ea2e99bdd9eee,-1,2,1,23.28838938,1661645570,Regular,e76e0b79ea169854866d91ad5e186c6e83f8841585e7c3b7763a02e7af89126f
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,-1,1,1,23.28838938,1661642230,Regular,aa0edf0b5b2be13d855d9f09f3b75d7f597a091b826db12c29382b0f1265a101
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,-1,4,1,23.28838938,1661642230,Regular,3830500668703d7bf0ec39be2426cb1c85c9675900b694d3be49c46172c8a606
e76e0b79ea169854866d91ad5e186c6e83f8841585e7c3b7763a02e7af89126f,1,3,1,23.28838938,1661573842,Vote,0dce9a94eca50353dbafa10fcebca734a80d2c1baf4c550f0e7ea2e99bdd9eee
26b745af63eb85fc5482ea330f9dfca991beb203b1876894a9e87891812506f7,1,3,1,23.28838938,1661510822,Vote,055cd374f231b6902a2802a55681f9e20c08a23026c8908a8dcf0e9fac9a9529
aa0edf0b5b2be13d855d9f09f3b75d7f597a091b826db12c29382b0f1265a101,1,3,1,23.28838938,1661493422,Vote,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
3830500668703d7bf0ec39be2426cb1c85c9675900b694d3be49c46172c8a606,1,3,1,23.28838938,1661451001,Vote,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
