tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd067fe80a3ca8fc1d7130d1ae30e93dc9ec25b9e7fe6f88dd10941f295ecaa5,-1,10,1,9.08339604,1620139782,Regular,80ed426f30bd293f429f096db25476b260653bf93208a0b55199a5f5aca862f0
cc3d2fa83b3bb41eee6a0ff91e045f9b47211eb1a2f43886e283799217ec452f,-1,13,1,9.10902603,1620138804,Regular,affd637e22c6f281150dd78d87f99544cfcfccc093fab654ce1e107153a754ee
6c8cfcf5755200ca8f2a5f1c1da72556ac39883df0c5de441126a8d09b5460d0,-1,3,1,9.08339604,1617346526,Regular,81746c000466e1d6a8f23615bebaeec0f1caeacdf769410f41c51b31bb9d8f7f
80ed426f30bd293f429f096db25476b260653bf93208a0b55199a5f5aca862f0,1,3,1,9.08339604,1613983586,Vote,fd067fe80a3ca8fc1d7130d1ae30e93dc9ec25b9e7fe6f88dd10941f295ecaa5
81746c000466e1d6a8f23615bebaeec0f1caeacdf769410f41c51b31bb9d8f7f,1,3,1,9.08339604,1613221094,Vote,6c8cfcf5755200ca8f2a5f1c1da72556ac39883df0c5de441126a8d09b5460d0
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,6,1,9.08339604,1613158951,Regular,b3e0c5e175942a770811a1219eb096ca8e24311db12acc102e684e39fe1a890e
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,295,1,9.10902603,1613099805,Regular,8ae1d5200f5dcbe57a95f2bebce68c035e8dfd977094deb758cf8b170e8f134e
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,234,1,9.08339604,1613099805,Regular,c11a17f6aa384ba3ea141930cf00c19f9908644d953c2de34bdf5967e5601748
b3e0c5e175942a770811a1219eb096ca8e24311db12acc102e684e39fe1a890e,1,3,1,9.08339604,1613066565,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
c11a17f6aa384ba3ea141930cf00c19f9908644d953c2de34bdf5967e5601748,1,3,1,9.08339604,1612863236,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
8ae1d5200f5dcbe57a95f2bebce68c035e8dfd977094deb758cf8b170e8f134e,1,3,1,9.10902603,1612747892,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
affd637e22c6f281150dd78d87f99544cfcfccc093fab654ce1e107153a754ee,1,3,1,9.10902603,1612658787,Vote,cc3d2fa83b3bb41eee6a0ff91e045f9b47211eb1a2f43886e283799217ec452f
b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056,-1,59,1,9.10902603,1612278308,Regular,627b9bc274f63d490b4cd904cc5428c3111954a66e6defe73b61f7fac62f82ff
191b5e67a8de885940990ff8f9700ff4dd71d0d251a2eb14c24033b9f9138b85,-1,10,1,9.10902603,1612246107,Regular,fe1df20280be6db5ff5ab384f168357fd2a08fc48f9e4e88f358b596bc744bdb
647535a95241e08bf76f75febc1b8b2a4e4e70255560467853f8f29c5f3a38a6,-1,3,1,9.10902603,1612241992,Regular,8294063152e12ef26e8facc45dd763f18e8a288fb429a3ff50d478e7304692a1
11ada4c133ffdc15869da9527be68e360279ec573103971f4fda05c60c170f8a,-1,2,1,9.10902603,1612241304,Regular,18bcc5f0944361d009797a5fed1bdc826d9968f555d4ce6423bd36a393827f93
5e1c9d688d9c1795d4943dc6eef165645d00ceece4b7678b520eebb875e71d8f,-1,6,1,9.10902603,1612240546,Regular,b68e1647172ea6762b56863616a43c4dc83efd17762093bca9c89783b17ac08b
a36e67a3d52309676ec914ed86b3adbcaf2e669cb9285d1dea72d98143880070,-1,8,1,9.10902602,1612238329,Regular,3bd65cb77d9bfa2e010703f9d41b7a89349382ea5ee2c217830e777b1a06106e
b68e1647172ea6762b56863616a43c4dc83efd17762093bca9c89783b17ac08b,1,3,1,9.10902603,1612040195,Vote,5e1c9d688d9c1795d4943dc6eef165645d00ceece4b7678b520eebb875e71d8f
8294063152e12ef26e8facc45dd763f18e8a288fb429a3ff50d478e7304692a1,1,3,1,9.10902603,1611976927,Vote,647535a95241e08bf76f75febc1b8b2a4e4e70255560467853f8f29c5f3a38a6
627b9bc274f63d490b4cd904cc5428c3111954a66e6defe73b61f7fac62f82ff,1,3,1,9.10902603,1611903381,Vote,b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056
18bcc5f0944361d009797a5fed1bdc826d9968f555d4ce6423bd36a393827f93,1,3,1,9.10902603,1611837077,Vote,11ada4c133ffdc15869da9527be68e360279ec573103971f4fda05c60c170f8a
3bd65cb77d9bfa2e010703f9d41b7a89349382ea5ee2c217830e777b1a06106e,1,3,1,9.10902602,1611807386,Vote,a36e67a3d52309676ec914ed86b3adbcaf2e669cb9285d1dea72d98143880070
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,62,1,9.10902603,1611761069,Regular,67fc5601e34f4d0089c03819e0555d2bd154f8286c342336f0efe0a4952e7680
fe1df20280be6db5ff5ab384f168357fd2a08fc48f9e4e88f358b596bc744bdb,1,3,1,9.10902603,1611751505,Vote,191b5e67a8de885940990ff8f9700ff4dd71d0d251a2eb14c24033b9f9138b85
67fc5601e34f4d0089c03819e0555d2bd154f8286c342336f0efe0a4952e7680,1,3,1,9.10902603,1611710654,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
