tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3c8301290ff6bec3ad3f8eef2d2109c45a9464e0fda2b3ba7a6a66d6765506,-1,3,1,15.50647874,1603289899,Regular,7a338bb46a917e4ebd69a0a32f87eb2f93ab68255b42f079c2e602ef1bc82cfb
7a338bb46a917e4ebd69a0a32f87eb2f93ab68255b42f079c2e602ef1bc82cfb,1,3,1,15.50647874,1602029923,Vote,5f3c8301290ff6bec3ad3f8eef2d2109c45a9464e0fda2b3ba7a6a66d6765506
31d7db2e7d36d3698c34261c41b7cda0f06bc5a583bc9efc44a3bd23bfcd594d,-1,6,1,15.53651568,1599479248,Regular,06afd9e27b137dc7d1b810d9c7872c6978e206940df7a83a908d9bd166ec9428
06afd9e27b137dc7d1b810d9c7872c6978e206940df7a83a908d9bd166ec9428,1,3,1,15.53651568,1598716737,Vote,31d7db2e7d36d3698c34261c41b7cda0f06bc5a583bc9efc44a3bd23bfcd594d
f12db10ad06ea9401df7174280c45753a754dcb956ceb1b5971b9d810679c3f2,-1,25,1,15.53651568,1598519969,Regular,ef9375348b30026a205f40cc54773f76014a2376adaa28d4c52d0190095203f0
289c5dddc6926392fae1bcc4c7e1c1c60ce0e1687e30a079d02a33342ba0828c,-1,24,1,15.53651568,1598515955,Regular,2963b8250f349c3d1231e1bf75f73b5072ce719bab6ba62ec9b0edd8de4798b7
2963b8250f349c3d1231e1bf75f73b5072ce719bab6ba62ec9b0edd8de4798b7,1,3,1,15.53651568,1598293759,Vote,289c5dddc6926392fae1bcc4c7e1c1c60ce0e1687e30a079d02a33342ba0828c
ef9375348b30026a205f40cc54773f76014a2376adaa28d4c52d0190095203f0,1,3,1,15.53651568,1598223138,Vote,f12db10ad06ea9401df7174280c45753a754dcb956ceb1b5971b9d810679c3f2
fbb972a68e4eb26dcb74f5db8c51d2d758953729c5a50eac049d5b802443c417,-1,3,1,15.56750868,1597929897,Regular,2f26de234d166a255a09558dab9a187992d4d89b73614c3220497df3aba28be0
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,-1,10,1,15.56750868,1597925435,Regular,0a542e954c838f4a98f97bee79855e5194d539d8e0fb39d6cc200958a6d359ac
e9f223475d8022215d3b515f6ab826fee81f416575dd1604a05d1b9ea02945ec,-1,20,1,15.56750868,1597924747,Regular,334c9f0ec006d6634c0d9081e7065e3b40da8420f9cbbcbe3589b311b5f69baa
f775dec75e5ae116261d7c30683b33c6388d5c41ce6fdbd6d21fff3932f998ed,-1,43,1,15.56750869,1597918148,Regular,f79487ca66037556ead514bcc66c77ad2da58c29c01f9aafec571c6e2d0d533a
b4fe91e30650c796819be1f4d8a207695dbb9861a3caac04a0a92ec2a1af959c,-1,23,1,15.56750868,1597917708,Regular,2792976e4ffbc046055862bd5dd1b0a1a7b70579a391fcddc586d5e3c7704625
2f26de234d166a255a09558dab9a187992d4d89b73614c3220497df3aba28be0,1,3,1,15.56750868,1597887457,Vote,fbb972a68e4eb26dcb74f5db8c51d2d758953729c5a50eac049d5b802443c417
f79487ca66037556ead514bcc66c77ad2da58c29c01f9aafec571c6e2d0d533a,1,3,1,15.56750869,1597872787,Vote,f775dec75e5ae116261d7c30683b33c6388d5c41ce6fdbd6d21fff3932f998ed
0a542e954c838f4a98f97bee79855e5194d539d8e0fb39d6cc200958a6d359ac,1,3,1,15.56750868,1597678247,Vote,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
334c9f0ec006d6634c0d9081e7065e3b40da8420f9cbbcbe3589b311b5f69baa,1,3,1,15.56750868,1597553230,Vote,e9f223475d8022215d3b515f6ab826fee81f416575dd1604a05d1b9ea02945ec
2792976e4ffbc046055862bd5dd1b0a1a7b70579a391fcddc586d5e3c7704625,1,3,1,15.56750868,1597038012,Vote,b4fe91e30650c796819be1f4d8a207695dbb9861a3caac04a0a92ec2a1af959c
f7fd90c1d7e73720bdc67e0dcb8bdd3ec6f958acb6d54c3d8ecd644e14db74e8,-1,2,1,15.56750868,1596802901,Regular,85651e03d7c4a3cab510adcd3cd76f24c69de3f7cbcf774d005fef33a092166f
85651e03d7c4a3cab510adcd3cd76f24c69de3f7cbcf774d005fef33a092166f,1,3,1,15.56750868,1596689592,Vote,f7fd90c1d7e73720bdc67e0dcb8bdd3ec6f958acb6d54c3d8ecd644e14db74e8
