tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098585fa069ef3880c7f2e9cc02ae02d13d644b0186fbd55d081b6a152fe7684,-1,0,1,0.0559411,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
098585fa069ef3880c7f2e9cc02ae02d13d644b0186fbd55d081b6a152fe7684,-1,1,1,69.7968607,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
1cbb973b9afacc98c26c19a3f0f26ebed5418c17766bb44ae125dbf8fdc4072b,-1,1,1,69.7968607,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
1cbb973b9afacc98c26c19a3f0f26ebed5418c17766bb44ae125dbf8fdc4072b,-1,0,1,0.0559411,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
2f6512cfee04b7ec7a909db276199c40c746b3f09e07cf35a10b569c05792487,-1,1,1,69.7968607,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
2f6512cfee04b7ec7a909db276199c40c746b3f09e07cf35a10b569c05792487,-1,0,1,0.0559411,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
3c04ef4dd3f29217fbf6d587618e9aba6ad3cee4f312ca303f319799fd686394,-1,0,1,0.0559411,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
3c04ef4dd3f29217fbf6d587618e9aba6ad3cee4f312ca303f319799fd686394,-1,1,1,69.7968607,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
3f5e1c7e15aa216caf62cd3113577be81bacade09585d2212f38ff6fbbc8b565,-1,1,1,69.7968607,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
3f5e1c7e15aa216caf62cd3113577be81bacade09585d2212f38ff6fbbc8b565,-1,0,1,0.0559411,1618400555,Ticket,6febe77f23261be47aa70efdb6dadffee4f9cd2cdc7f0a92410cfe5bea8a842a
