tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,83,1,245.85827441,1597422488,Regular,561a26933323dfa0d40f42a2ccf6b882a3e00119282355f6b73d9cc8176a63f0
5eded898ac791627d45d78ac3b35b547decfa7816d5a4160f573715156a46137,-1,1,1,244.43328189,1572206312,Vote,0054473388ab794c4a5ebfb8daec5d5e533b972b9698185fc5aeda052ecc4774
857af38a44c3f727be1f8f4eaa3a373d4c8b72d908f16b2ba46a38e049fd75b3,-1,1,1,244.43328189,1571466050,Vote,52c758e6cf808104b974dd8548349ce35085aaea70e5b93b95d54fd4e8cefbc4
dda6681ee1489e3693a57e011a9dbf863687ea3354c04799ae8cd47788e33b3a,-1,18,1,245.81431609,1571236076,Regular,34215803d955ffb082eaeaebfd4b3b222c25bd787241748b6b37d44a78271403
34215803d955ffb082eaeaebfd4b3b222c25bd787241748b6b37d44a78271403,1,2,1,245.81431609,1571048361,Vote,dda6681ee1489e3693a57e011a9dbf863687ea3354c04799ae8cd47788e33b3a
09d7cb3b4ab2694a134ad703f0169f50607300f19ad9eee60f381ca5e7dace83,-1,1,1,244.43328189,1569877537,Vote,6fd776fd7487a8d4d2deaffd4dd88abe92982ba5625fc48de92634b677450e30
563a92eb8adf2992e056ec280c053e7de95f2ec2d07ee706d292e0951e0d4acb,-1,1,1,244.43328189,1569689670,Vote,718c9674fdaf6714f98aeada1577faecf6da5115abb407bb0d66aad011b479fc
551aab9468a4ee3363ba56337acc85b5bf4e68e1ab70b0b3f59bdb47d57d5bb1,-1,12,1,245.85827441,1569686167,Regular,bed3f225de0106a430c5b496ae16062b3b5398f88682e7fec1c8cada0a3f3872
bed3f225de0106a430c5b496ae16062b3b5398f88682e7fec1c8cada0a3f3872,1,2,1,245.85827441,1569646272,Vote,551aab9468a4ee3363ba56337acc85b5bf4e68e1ab70b0b3f59bdb47d57d5bb1
561a26933323dfa0d40f42a2ccf6b882a3e00119282355f6b73d9cc8176a63f0,1,2,1,245.85827441,1569584928,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
efc2633ecbcc9ee17a2eb8f5b5e25494965a72c04e8f5d6f35b2dc5059708d9f,-1,1,1,244.43328189,1569498371,Vote,e6bb2c08ba6e2170abae83e482924f50bb228341644130e401c7fe3fa92bcac7
63b31d104d44d8d63926fc7bd441f5d50132af6949a8fc5cb9a67e2992ad3a4f,-1,1,1,244.43328189,1569404464,Vote,ff572b3136ae82406cdb4671e16b18fb3c67e0a80181e31da6c6adfa9e0b8f40
6279f4db2299bef35c5394d5b0a41f248a8f12a644945689668a98eff83bd95f,-1,1,1,245.85827441,1569077167,Regular,f6fa582110d4f1e920e448a3025c93ee5e7b0a1f194ebff31237a6fef7390faa
6416357988f3be7d33cdf6932c9ac88fd4fb97a0c49d7090b10783bcbcf6e4c8,-1,12,1,245.85827441,1569062238,Regular,a9e25a91b688f38490b516ab3aa5c7b4b9f48a4a0555ebfe83d95227bc3bcdf5
f6fa582110d4f1e920e448a3025c93ee5e7b0a1f194ebff31237a6fef7390faa,1,2,1,245.85827441,1569046541,Vote,6279f4db2299bef35c5394d5b0a41f248a8f12a644945689668a98eff83bd95f
a9e25a91b688f38490b516ab3aa5c7b4b9f48a4a0555ebfe83d95227bc3bcdf5,1,2,1,245.85827441,1568952118,Vote,6416357988f3be7d33cdf6932c9ac88fd4fb97a0c49d7090b10783bcbcf6e4c8
d2d4a7848039d756f3dfeb32e6e4a1f5d5ad0805d8466b69ef2c93976ed1c603,-1,1,1,244.43328189,1568856773,Vote,ceea6c4dc41b738788ef978bfdf2292095bed2a3c38a8a20d96e1b2325d3939a
ea67f4af414414eb8ab2566bdcea2eb3d3abb9c338292bead254e51a8c9d3b0d,-1,1,1,244.43328189,1568803075,Vote,975417f4c84f19b4b2df45a0f6d39612adc742aa4b7dfcda3aeaf05cbd89cd5e
04aa1d9a4840057cbc9420cff9a67cf6dfcab9f75052f19c933f81c9f13814a1,-1,1,1,244.43328189,1568737687,Vote,a32b3a5af611867cd56f1a942a7b74b72be0fb16311135ef9506bd9cbb465a57
564f6fd243e7816e6e17a1b5f35c604da558daec4d9c800d309cb0384e8fe418,-1,1,1,244.43328189,1568725710,Vote,eba82c2f4bfea624263190470999feb384ccb0f971f6d8c94f93498cc0a6b4cf
fe3333241b83b86b31921d64e3bb83dfa28c00e234f4f594d9c581bb4c8ac11d,-1,1,1,244.43328189,1568633355,Vote,4faa758398a4379abbac4f4218e3292ed1ebbecde10be94de11f87aadb122d4e
434b08e63e2ebc1143abbdfd76b155d8eebe75df29230806638a6495381caa03,-1,1,1,244.43328189,1568602465,Vote,ebd5a3753e3657628eee7742b66a317d87dd54f05fa43160dd0b777f1ff950a8
88e19af695cf98b9f8c841dfa44788fad34106d4a11f2473b47d3882d498459b,-1,1,1,245.85827441,1568569236,Regular,52b30b09b203a2e78e4dcf763333cefb5664088c4fbdaea8ed3f9c44e2a6590e
52b30b09b203a2e78e4dcf763333cefb5664088c4fbdaea8ed3f9c44e2a6590e,1,2,1,245.85827441,1568526261,Vote,88e19af695cf98b9f8c841dfa44788fad34106d4a11f2473b47d3882d498459b
31b4b25e7a3947b204c440ddbe2b26649ff30d67ef01c603eb421914fdd259e7,-1,1,1,244.43328189,1568483383,Vote,3cddf1890ae672804ca94ba19cfec67b6c4d73f8708999246621161819e51411
1949b9a6b63f9666931d7761805d4c892575f96d2eead41ecf8f69738c24485e,-1,1,1,244.43328189,1568426350,Vote,14f6832e27323277b4cc3856f6097dd11e5c3800cc904a242219f3f564061829
d184b660b2777bec1a8a0bb6814be90a7477bb75d35f81453104e875c95449c3,-1,1,1,244.43328189,1568371859,Vote,fbbbc24c8e585dfaf799760e5bbcebf4ba3c8eed11dd9c66a86af0673dc5112c
ba4498002707061903279c2842aafdf31064cfc66a7cb0b768543081e2f61846,-1,1,1,244.43328189,1568248069,Vote,99e0d4f0b15b0de655e36db7d000fd979b344ac69813c12d41028e3b97d04e63
187d2998b4edacb10708f6cc2611dafba17da2387dd0c6dff8f3294cf3c53209,-1,3,1,245.90363192,1568057363,Regular,780587d584e5f012f2e194ef9b3ffc8bd7078a32878cceb0563dead8a40931e7
780587d584e5f012f2e194ef9b3ffc8bd7078a32878cceb0563dead8a40931e7,1,2,1,245.90363192,1568020014,Vote,187d2998b4edacb10708f6cc2611dafba17da2387dd0c6dff8f3294cf3c53209
ceb3f2c26814f98ecc092f2905edc9ebed2009caf755fe098c53e52119775de6,-1,1,1,244.43328189,1568011268,Vote,ef4260fec3551b4f802f05c1450c7f479c929f4c5938470ebd40cd37c92ccff6
dbaa4a72c04f37e35edc568b752af0bc7a3259410bfdb2444005c50f3ef7749d,-1,1,1,244.43328189,1568005041,Vote,5dc8d6e959f110ef4ecf4615bbf11221ebed6a601345339586c062642cfb63ff
a610fbdfc4aceac9bcc1732b5d00a221cd81f313764f5511052f6ed8e3e8b443,-1,1,1,244.43328189,1567903531,Vote,5f0041fabcd5085e75cfb0607515ab70ddd9e6e80fc4c3f61fc3bc2e20d81c69
d4b387f20cff7c9d94b1799776f9386b173f2f89fd2557e26868f196fb189e92,-1,1,1,244.43328189,1567805617,Vote,690a05610db5214e53baba3967725ebb0671167141cd2ba5a729561904c40d67
0054473388ab794c4a5ebfb8daec5d5e533b972b9698185fc5aeda052ecc4774,1,0,1,244.43328189,1567709258,Ticket,5eded898ac791627d45d78ac3b35b547decfa7816d5a4160f573715156a46137
14f6832e27323277b4cc3856f6097dd11e5c3800cc904a242219f3f564061829,1,0,1,244.43328189,1567709258,Ticket,1949b9a6b63f9666931d7761805d4c892575f96d2eead41ecf8f69738c24485e
3cddf1890ae672804ca94ba19cfec67b6c4d73f8708999246621161819e51411,1,0,1,244.43328189,1567709258,Ticket,31b4b25e7a3947b204c440ddbe2b26649ff30d67ef01c603eb421914fdd259e7
4faa758398a4379abbac4f4218e3292ed1ebbecde10be94de11f87aadb122d4e,1,0,1,244.43328189,1567709258,Ticket,fe3333241b83b86b31921d64e3bb83dfa28c00e234f4f594d9c581bb4c8ac11d
52c758e6cf808104b974dd8548349ce35085aaea70e5b93b95d54fd4e8cefbc4,1,0,1,244.43328189,1567709258,Ticket,857af38a44c3f727be1f8f4eaa3a373d4c8b72d908f16b2ba46a38e049fd75b3
5dc8d6e959f110ef4ecf4615bbf11221ebed6a601345339586c062642cfb63ff,1,0,1,244.43328189,1567709258,Ticket,dbaa4a72c04f37e35edc568b752af0bc7a3259410bfdb2444005c50f3ef7749d
5f0041fabcd5085e75cfb0607515ab70ddd9e6e80fc4c3f61fc3bc2e20d81c69,1,0,1,244.43328189,1567709258,Ticket,a610fbdfc4aceac9bcc1732b5d00a221cd81f313764f5511052f6ed8e3e8b443
690a05610db5214e53baba3967725ebb0671167141cd2ba5a729561904c40d67,1,0,1,244.43328189,1567709258,Ticket,d4b387f20cff7c9d94b1799776f9386b173f2f89fd2557e26868f196fb189e92
6fd776fd7487a8d4d2deaffd4dd88abe92982ba5625fc48de92634b677450e30,1,0,1,244.43328189,1567709258,Ticket,09d7cb3b4ab2694a134ad703f0169f50607300f19ad9eee60f381ca5e7dace83
718c9674fdaf6714f98aeada1577faecf6da5115abb407bb0d66aad011b479fc,1,0,1,244.43328189,1567709258,Ticket,563a92eb8adf2992e056ec280c053e7de95f2ec2d07ee706d292e0951e0d4acb
975417f4c84f19b4b2df45a0f6d39612adc742aa4b7dfcda3aeaf05cbd89cd5e,1,0,1,244.43328189,1567709258,Ticket,ea67f4af414414eb8ab2566bdcea2eb3d3abb9c338292bead254e51a8c9d3b0d
99e0d4f0b15b0de655e36db7d000fd979b344ac69813c12d41028e3b97d04e63,1,0,1,244.43328189,1567709258,Ticket,ba4498002707061903279c2842aafdf31064cfc66a7cb0b768543081e2f61846
a32b3a5af611867cd56f1a942a7b74b72be0fb16311135ef9506bd9cbb465a57,1,0,1,244.43328189,1567709258,Ticket,04aa1d9a4840057cbc9420cff9a67cf6dfcab9f75052f19c933f81c9f13814a1
ceea6c4dc41b738788ef978bfdf2292095bed2a3c38a8a20d96e1b2325d3939a,1,0,1,244.43328189,1567709258,Ticket,d2d4a7848039d756f3dfeb32e6e4a1f5d5ad0805d8466b69ef2c93976ed1c603
e6bb2c08ba6e2170abae83e482924f50bb228341644130e401c7fe3fa92bcac7,1,0,1,244.43328189,1567709258,Ticket,efc2633ecbcc9ee17a2eb8f5b5e25494965a72c04e8f5d6f35b2dc5059708d9f
eba82c2f4bfea624263190470999feb384ccb0f971f6d8c94f93498cc0a6b4cf,1,0,1,244.43328189,1567709258,Ticket,564f6fd243e7816e6e17a1b5f35c604da558daec4d9c800d309cb0384e8fe418
ebd5a3753e3657628eee7742b66a317d87dd54f05fa43160dd0b777f1ff950a8,1,0,1,244.43328189,1567709258,Ticket,434b08e63e2ebc1143abbdfd76b155d8eebe75df29230806638a6495381caa03
ef4260fec3551b4f802f05c1450c7f479c929f4c5938470ebd40cd37c92ccff6,1,0,1,244.43328189,1567709258,Ticket,ceb3f2c26814f98ecc092f2905edc9ebed2009caf755fe098c53e52119775de6
fbbbc24c8e585dfaf799760e5bbcebf4ba3c8eed11dd9c66a86af0673dc5112c,1,0,1,244.43328189,1567709258,Ticket,d184b660b2777bec1a8a0bb6814be90a7477bb75d35f81453104e875c95449c3
ff572b3136ae82406cdb4671e16b18fb3c67e0a80181e31da6c6adfa9e0b8f40,1,0,1,244.43328189,1567709258,Ticket,63b31d104d44d8d63926fc7bd441f5d50132af6949a8fc5cb9a67e2992ad3a4f
