tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,278,1,9.48757615,1598584909,Regular,489d089681aa80fd4897297f73fd627889f735f3f38983f9c43c4e50914e6eb4
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,325,1,9.45570267,1598584909,Regular,c7b610ab3d0bc1b44a3db530b154a19a6b19c6afecf4134187b76f2b22c3aff3
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,296,1,9.45570267,1598584909,Regular,878390e3368d8ee42b8873c52520ba6823fe85591607cd70bfb03843859d80cb
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,31,1,9.45570267,1598584909,Regular,91facca7dd791b7c055daab65c156e34b3c181fd6f28b1ef52ad2ea96931729e
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,63,1,9.45570267,1598584909,Regular,e1038819997770b42df5e2c7b46c6b3e37b5c38528e107b3790e0d13c90e5956
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,42,1,9.45570267,1598584909,Regular,aef99fba6c489764c6d6d3aaf441aba05decaf15c4b8d7af6ed7df8e09889a3f
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,66,1,9.45570267,1598584909,Regular,f5dafcd20304caed0cb65987f0be4b893bf59d6f2554f919374288b095727c5d
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,197,1,9.45570267,1598584909,Regular,3a3147b63c0f745b7db91a681a38ba982bcaebc872ec6f9da9858b1e6b19db6e
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,411,1,9.45570267,1598584909,Regular,c3b56a003c9134542feb8f2c763b7fcc19b89cc17853368d45aff051aaddc285
c7b610ab3d0bc1b44a3db530b154a19a6b19c6afecf4134187b76f2b22c3aff3,1,3,1,9.45570267,1597692475,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
f5dafcd20304caed0cb65987f0be4b893bf59d6f2554f919374288b095727c5d,1,3,1,9.45570267,1597267201,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
c3b56a003c9134542feb8f2c763b7fcc19b89cc17853368d45aff051aaddc285,1,3,1,9.45570267,1597072673,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
878390e3368d8ee42b8873c52520ba6823fe85591607cd70bfb03843859d80cb,1,3,1,9.45570267,1596746988,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
aef99fba6c489764c6d6d3aaf441aba05decaf15c4b8d7af6ed7df8e09889a3f,1,3,1,9.45570267,1596680880,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
3a3147b63c0f745b7db91a681a38ba982bcaebc872ec6f9da9858b1e6b19db6e,1,3,1,9.45570267,1595931251,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
91facca7dd791b7c055daab65c156e34b3c181fd6f28b1ef52ad2ea96931729e,1,3,1,9.45570267,1595778878,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
e1038819997770b42df5e2c7b46c6b3e37b5c38528e107b3790e0d13c90e5956,1,3,1,9.45570267,1595543327,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
489d089681aa80fd4897297f73fd627889f735f3f38983f9c43c4e50914e6eb4,1,3,1,9.48757615,1595500776,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
