tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a934da22f38de7b3503b66239b2b80d74fe30871053795cc92003e6ce2bb418,-1,1,1,5.93846852,1616605683,Regular,c44917866af81715239df9ba1b2222b21d0b97e8a7dd8f654c6e490ffeb4d3eb
c44917866af81715239df9ba1b2222b21d0b97e8a7dd8f654c6e490ffeb4d3eb,1,3,1,5.93846852,1616438052,Vote,1a934da22f38de7b3503b66239b2b80d74fe30871053795cc92003e6ce2bb418
34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6,-1,116,1,5.96322031,1613969247,Regular,292e47fb4d972dea1633bac0ec73d61242e47ed621e729f916cd35ba2448cb3e
292e47fb4d972dea1633bac0ec73d61242e47ed621e729f916cd35ba2448cb3e,1,3,1,5.96322031,1613676735,Vote,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26,-1,25,1,5.98875996,1612060451,Regular,14859c7bfe54da0efdad5f076c25b52ef3c56293e078186babd5d12a78d8946a
14859c7bfe54da0efdad5f076c25b52ef3c56293e078186babd5d12a78d8946a,1,3,1,5.98875996,1611957869,Vote,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
5d4aa51dacd6061e5e95cbc048aa518cef221a91e427767e2ef469e4553f2284,-1,26,1,5.98875996,1611938927,Regular,80a3af0b6bc8823e89fa1b26160dd661f5ef5082971e21482ff91c4a552c4d89
80a3af0b6bc8823e89fa1b26160dd661f5ef5082971e21482ff91c4a552c4d89,1,3,1,5.98875996,1611866928,Vote,5d4aa51dacd6061e5e95cbc048aa518cef221a91e427767e2ef469e4553f2284
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,153,1,5.98875996,1611730733,Regular,0d6fb0acf6dbc7076afecf2a275ef4cf896d645b1737da19f4580d9be33dd651
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,9,1,5.98875996,1611730733,Regular,df18dfefa60d8b411a06a01906f7491d27a862388dd917c366dd5df7f6e1ec03
0d6fb0acf6dbc7076afecf2a275ef4cf896d645b1737da19f4580d9be33dd651,1,3,1,5.98875996,1611446770,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
df18dfefa60d8b411a06a01906f7491d27a862388dd917c366dd5df7f6e1ec03,1,3,1,5.98875996,1611275619,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
