tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,225,1,36.75704752,1635246653,Regular,ce53f3d1a4f2943702cb627903d5bb6645bd66f6ca14a33918cd35d9351d7f6e
ce53f3d1a4f2943702cb627903d5bb6645bd66f6ca14a33918cd35d9351d7f6e,1,3,1,36.75704752,1595897869,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
7b95750f8c00b474f084e71936136f4a6959663ca6f7071eadd4ed5140a1a4ef,-1,14,1,36.82219196,1591856570,Regular,1a9b56245293834adc83048104704215ba310eede14bc8a496dd14debd39ccfb
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,20,1,36.85632745,1591853421,Regular,618dc462d40239f0a5bacf3f40ef9fea489e590d17bd9d2d3205e2e1ebd498f7
faaee54d34495cb1117e353d09f19a5a08e8dff4774a51efb7d9a6350e44105c,-1,28,1,36.82219196,1591847793,Regular,09d08153c0988c27c2ad9d8ca0607cb6a04cf1c2315475530ee7216e9a92f6ec
9d632e51c6d3ed93fa35b0cfa109bda9325f4b939a5200b51982d99dccad4ec2,-1,6,1,36.82219195,1591824204,Regular,d4422378ab8c196efe65a7a02407428cd62fa753ee50f66b300d959166317cb1
70489b61b095c1281e2ccc1c82c73891b953b4d6dc6141f139da24819199d6b6,-1,34,1,36.82219196,1591796011,Regular,eeeb462847ccb2250f348a4c3d99c5bb290610f751fbc5eafbfb6a5377533759
eeeb462847ccb2250f348a4c3d99c5bb290610f751fbc5eafbfb6a5377533759,1,3,1,36.82219196,1591727379,Vote,70489b61b095c1281e2ccc1c82c73891b953b4d6dc6141f139da24819199d6b6
d4422378ab8c196efe65a7a02407428cd62fa753ee50f66b300d959166317cb1,1,3,1,36.82219195,1591650095,Vote,9d632e51c6d3ed93fa35b0cfa109bda9325f4b939a5200b51982d99dccad4ec2
1a9b56245293834adc83048104704215ba310eede14bc8a496dd14debd39ccfb,1,3,1,36.82219196,1591388249,Vote,7b95750f8c00b474f084e71936136f4a6959663ca6f7071eadd4ed5140a1a4ef
7ed438403b4352d0fa54b42488f4fe8acede3f3b95fd1c0d307cc69aa399e0ce,-1,27,1,36.85632746,1591116680,Regular,4fd609079359ad7bb5ea4cab1698d66dd0dca5bd82a0dc5039089fe5782a45b8
efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0,-1,1,1,36.85632745,1590984654,Regular,8ca1beb4f15b73c537bc790a694ff852cf5c7532c7824b71e861db8f3bee3f2a
ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895,-1,17,1,36.82219195,1590971151,Regular,f990cd0397b8f5f41d8bbe04b6f68ba73d4207535807b3527fe96ed221235f0f
09d08153c0988c27c2ad9d8ca0607cb6a04cf1c2315475530ee7216e9a92f6ec,1,3,1,36.82219196,1590903263,Vote,faaee54d34495cb1117e353d09f19a5a08e8dff4774a51efb7d9a6350e44105c
f990cd0397b8f5f41d8bbe04b6f68ba73d4207535807b3527fe96ed221235f0f,1,3,1,36.82219195,1590743777,Vote,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
618dc462d40239f0a5bacf3f40ef9fea489e590d17bd9d2d3205e2e1ebd498f7,1,3,1,36.85632745,1590198470,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
8ca1beb4f15b73c537bc790a694ff852cf5c7532c7824b71e861db8f3bee3f2a,1,3,1,36.85632745,1590024973,Vote,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
4fd609079359ad7bb5ea4cab1698d66dd0dca5bd82a0dc5039089fe5782a45b8,1,3,1,36.85632746,1590003079,Vote,7ed438403b4352d0fa54b42488f4fe8acede3f3b95fd1c0d307cc69aa399e0ce
