tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
940933dad8a44a7e083d3b928c30d1bd0339b679346b2a94d84266b0549e3612,-1,1,1,62.97043789,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
940933dad8a44a7e083d3b928c30d1bd0339b679346b2a94d84266b0549e3612,-1,0,1,0.05587647,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
95aaa3b491200aca4e1dda75c933794bf9e98475374ceb3d5a8d91d7cefb5c76,-1,0,1,0.05587647,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
95aaa3b491200aca4e1dda75c933794bf9e98475374ceb3d5a8d91d7cefb5c76,-1,1,1,62.97043789,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
9e3ebd3fd3a313719644b7f8d1c37d5888f393e9422bacd03fefb0499a99c71f,-1,1,1,62.97043789,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
9e3ebd3fd3a313719644b7f8d1c37d5888f393e9422bacd03fefb0499a99c71f,-1,0,1,0.05587647,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
e214075d0f76952d4e7f4a0b045741bc38d37f44e554f295db6b0409c44f3cf6,-1,1,1,62.97043789,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
e214075d0f76952d4e7f4a0b045741bc38d37f44e554f295db6b0409c44f3cf6,-1,0,1,0.05587647,1618465092,Ticket,6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,4,1,0.05587647,1618465036,Regular,e214075d0f76952d4e7f4a0b045741bc38d37f44e554f295db6b0409c44f3cf6
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,3,1,62.97043789,1618465036,Regular,9e3ebd3fd3a313719644b7f8d1c37d5888f393e9422bacd03fefb0499a99c71f
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,2,1,0.05587647,1618465036,Regular,9e3ebd3fd3a313719644b7f8d1c37d5888f393e9422bacd03fefb0499a99c71f
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,1,1,62.97043789,1618465036,Regular,940933dad8a44a7e083d3b928c30d1bd0339b679346b2a94d84266b0549e3612
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,0,1,0.05587647,1618465036,Regular,940933dad8a44a7e083d3b928c30d1bd0339b679346b2a94d84266b0549e3612
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,7,1,62.97043789,1618465036,Regular,95aaa3b491200aca4e1dda75c933794bf9e98475374ceb3d5a8d91d7cefb5c76
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,6,1,0.05587647,1618465036,Regular,95aaa3b491200aca4e1dda75c933794bf9e98475374ceb3d5a8d91d7cefb5c76
6409f3fddcd748d1f0a82f462340acfd03ac404557551d93a14aa305589affac,1,5,1,62.97043789,1618465036,Regular,e214075d0f76952d4e7f4a0b045741bc38d37f44e554f295db6b0409c44f3cf6
