tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acbbb43535ecd19561bf5afcbf382741f7c3efee7457864031d6f065b640676,-1,0,1,106.42417912,1548601730,Ticket,35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e
2b1917b3e5b04a11d8dbed117e2e147c779591c3f8c29215538e8a397f7ec1a9,-1,0,1,106.42417912,1548601730,Ticket,35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e
7f843b385cc63929d6850013bdbf742cd5ced1206f2ce231b442e80dc2deb6bd,-1,0,1,106.42417912,1548601730,Ticket,35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e
9a7d6128ac590b2d125801f3945dee2fb8b514936b2de29874fdea1a77aba405,-1,0,1,106.42417912,1548601730,Ticket,35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e
a4ebfd766c4473c45c09a65f91adf2ec629ab5cd81693ee0ad4fb9551f74fb7e,-1,0,1,106.42417912,1548601730,Ticket,35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e
c6f33b325e70b4d81ece8607f7dd81b1c22e69a5b15439380226d5755ffd4ae1,-1,0,1,106.42417912,1548601730,Ticket,35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e
35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e,1,1,1,106.42417912,1548601639,Regular,7f843b385cc63929d6850013bdbf742cd5ced1206f2ce231b442e80dc2deb6bd
35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e,1,2,1,106.42417912,1548601639,Regular,2b1917b3e5b04a11d8dbed117e2e147c779591c3f8c29215538e8a397f7ec1a9
35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e,1,3,1,106.42417912,1548601639,Regular,9a7d6128ac590b2d125801f3945dee2fb8b514936b2de29874fdea1a77aba405
35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e,1,0,1,106.42417912,1548601639,Regular,1acbbb43535ecd19561bf5afcbf382741f7c3efee7457864031d6f065b640676
35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e,1,5,1,106.42417912,1548601639,Regular,a4ebfd766c4473c45c09a65f91adf2ec629ab5cd81693ee0ad4fb9551f74fb7e
35368405bb259029281284cd69c78144e7be1d3e66d2d278eaa8a885a9adbc0e,1,4,1,106.42417912,1548601639,Regular,c6f33b325e70b4d81ece8607f7dd81b1c22e69a5b15439380226d5755ffd4ae1
