tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f592f55c6c0a2935e7bf72ac3ba640689650f8e8673321389c8849ee9ce912b,-1,1,1,99.09603798,1549900554,Vote,6be5e2fc1f8f2e03c72f27f235e1e77d7d3a4291c0291db11c1b0042552cf4a9
3084767e3600c0d8670a50a6080410744bbd0cdcdc0ad0fb9407982770d4a14b,-1,1,1,99.09603798,1548147252,Vote,cd62399fc4af1660081b8af39ba4c1301d5bf76bfb8d3f6510ee6a9a225c15f4
04da2db33aa9efb3a3789d44e36c7a2704c24d47ad7ae5c4118f68724a14dd77,-1,1,1,99.09603798,1546916737,Vote,dfda4cc374683dcbf819793dc42a690afe33b0de6027d5d884e178207c547baf
1f6fa8d3774e77eff93b81a80e56d7d7d2c6d0684f6cd24f6ca0427a0c3b5f30,-1,1,1,99.09603798,1546633511,Vote,96d2928b7e2a118212041ad6c5364582959bccfac2dac2c1357cebd6735b0390
9c672667882775b02f6ee39fc953799b867ff229445449f69a15f9b3d683a33c,-1,1,1,99.09603798,1546537590,Vote,04de99df74d40f5226e408c3d68d61e816f006a91452d333141af63bf4fed396
4cae0309df34fd6deaef68915f7f1659566748194aa60985c1e266e2a5e143e8,-1,1,1,99.09603798,1546285255,Vote,44138a6e67884c62d650ed8cb8380ea7034bfd610f53efcaf8d07eecf443d4eb
04de99df74d40f5226e408c3d68d61e816f006a91452d333141af63bf4fed396,1,0,1,99.09603798,1546196491,Ticket,9c672667882775b02f6ee39fc953799b867ff229445449f69a15f9b3d683a33c
44138a6e67884c62d650ed8cb8380ea7034bfd610f53efcaf8d07eecf443d4eb,1,0,1,99.09603798,1546196491,Ticket,4cae0309df34fd6deaef68915f7f1659566748194aa60985c1e266e2a5e143e8
6be5e2fc1f8f2e03c72f27f235e1e77d7d3a4291c0291db11c1b0042552cf4a9,1,0,1,99.09603798,1546196491,Ticket,1f592f55c6c0a2935e7bf72ac3ba640689650f8e8673321389c8849ee9ce912b
96d2928b7e2a118212041ad6c5364582959bccfac2dac2c1357cebd6735b0390,1,0,1,99.09603798,1546196491,Ticket,1f6fa8d3774e77eff93b81a80e56d7d7d2c6d0684f6cd24f6ca0427a0c3b5f30
cd62399fc4af1660081b8af39ba4c1301d5bf76bfb8d3f6510ee6a9a225c15f4,1,0,1,99.09603798,1546196491,Ticket,3084767e3600c0d8670a50a6080410744bbd0cdcdc0ad0fb9407982770d4a14b
dfda4cc374683dcbf819793dc42a690afe33b0de6027d5d884e178207c547baf,1,0,1,99.09603798,1546196491,Ticket,04da2db33aa9efb3a3789d44e36c7a2704c24d47ad7ae5c4118f68724a14dd77
