tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8fae20bbc606b229def10f4bbb6eada7273335af95c7affde8245494113cf26,-1,3,1,34.21968966,1635703030,Regular,fc7bb8c484ea21e2b08f92dd46ecfabcccde0a6a9db793da97dc4c53f805f55c
fc7bb8c484ea21e2b08f92dd46ecfabcccde0a6a9db793da97dc4c53f805f55c,1,3,1,34.21968966,1635624790,Vote,f8fae20bbc606b229def10f4bbb6eada7273335af95c7affde8245494113cf26
835e69a37d770bde18b327234fbc0c172e86de91cbaffc3ea51407e10b67329f,-1,249,1,34.23912609,1635065271,Regular,3bab1817e0fca5cfc075078f12c1d6e8378591787c6bc5a64acd87c840c7e566
850c9653ff5d8b26bde449c15b4cb62b16e2704ab20aea94b1be496968a3a973,-1,10,1,32.62641302,1635053440,Regular,a18476415dc17bf9a3d71a99e78f4b5786abd8c82e86065973a62a0da258026f
3bab1817e0fca5cfc075078f12c1d6e8378591787c6bc5a64acd87c840c7e566,1,3,1,34.23912609,1634861233,Vote,835e69a37d770bde18b327234fbc0c172e86de91cbaffc3ea51407e10b67329f
719e4939f8bd623427421468a9aa203b83c418f99977e88156ab89fa0eaed6d7,-1,2,1,34.23912609,1633954085,Regular,d35271bd6028a92d796349c26c964dbe63fbd78ce5e38c591258087dc4ca5bbe
d35271bd6028a92d796349c26c964dbe63fbd78ce5e38c591258087dc4ca5bbe,1,3,1,34.23912609,1633761559,Vote,719e4939f8bd623427421468a9aa203b83c418f99977e88156ab89fa0eaed6d7
8da392acb95fe66e94eb3699f96da9918ee0868b73947036a8eca52061882b26,-1,2,1,32.60635934,1633323508,Regular,b8cb8e3e6a9e5c2716116b84c42275e14ce352340656937ddb83ddc055b2dd0f
b8cb8e3e6a9e5c2716116b84c42275e14ce352340656937ddb83ddc055b2dd0f,1,3,1,32.60635934,1633281795,Vote,8da392acb95fe66e94eb3699f96da9918ee0868b73947036a8eca52061882b26
8d5aa563f68f9a46fa124e3a2c0276ae9229a4e934e71f919399709743c3cd01,-1,352,1,34.23912609,1633275307,Regular,9321c505adc8ff0245baf1b70c4eccf9b550a493f71329048cb7fae59d0209d5
4db164d2d33b4e3a9b8692a0cfeeda16d9efebb545aaec12c3ee8f739271d75c,-1,2,1,32.60635934,1633196688,Regular,438848e04b360c326857791c9260552af09f7ddfdb21264cd78323fec93d5a0e
9321c505adc8ff0245baf1b70c4eccf9b550a493f71329048cb7fae59d0209d5,1,3,1,34.23912609,1633187528,Vote,8d5aa563f68f9a46fa124e3a2c0276ae9229a4e934e71f919399709743c3cd01
438848e04b360c326857791c9260552af09f7ddfdb21264cd78323fec93d5a0e,1,3,1,32.60635934,1633146328,Vote,4db164d2d33b4e3a9b8692a0cfeeda16d9efebb545aaec12c3ee8f739271d75c
2816150e45f7e5309b8c0a2840dadd0eb2843e8dca3d8ffcaa027f963cf9c4ac,-1,60,1,32.60635934,1633081285,Regular,3b575c0aa88a1c30211bc3ff1ab84c9fed7ffae6a6ceaeff1ba7448292aac99b
3b575c0aa88a1c30211bc3ff1ab84c9fed7ffae6a6ceaeff1ba7448292aac99b,1,3,1,32.60635934,1633033744,Vote,2816150e45f7e5309b8c0a2840dadd0eb2843e8dca3d8ffcaa027f963cf9c4ac
cea857a1bbb9430f283e0b8c6d349d7031b91d12b6f4fc6bcc9a7aedbf415dfc,-1,34,1,32.60635934,1632938246,Regular,737016e2635d0bb723de9549af4abf9e33cfcfca581930e0158fe604e4868fe6
f2944a475851303f556bd000840ad64ba82cf38a4e7b80f9db104aeedd26f3d7,-1,0,1,34.23912609,1632937255,Regular,6e9281ce050fad101eb3df63bde28ea4aecc32bdb0fb53e6126c13390e7c4902
737016e2635d0bb723de9549af4abf9e33cfcfca581930e0158fe604e4868fe6,1,3,1,32.60635934,1632898143,Vote,cea857a1bbb9430f283e0b8c6d349d7031b91d12b6f4fc6bcc9a7aedbf415dfc
6e9281ce050fad101eb3df63bde28ea4aecc32bdb0fb53e6126c13390e7c4902,1,3,1,34.23912609,1632897487,Vote,f2944a475851303f556bd000840ad64ba82cf38a4e7b80f9db104aeedd26f3d7
98df31dee5d51e35d3b780f6e64a88b21e96ef576557c962cdc44c39ccc790dd,-1,6,1,34.23912609,1632897487,Regular,7674e0857f4fee9c5fa673066ec4b04883f16faf40c975be79f1e523cd288369
7674e0857f4fee9c5fa673066ec4b04883f16faf40c975be79f1e523cd288369,1,3,1,34.23912609,1632843315,Vote,98df31dee5d51e35d3b780f6e64a88b21e96ef576557c962cdc44c39ccc790dd
00da47f5de532c8e01e478ff2b3e025cfaede68db5d1d897900e92ac9b6938cb,-1,10,1,34.23912609,1632740419,Regular,d18c12094252395862fe724204bbf62825fe639c4dc9dc9ce71204a978946967
