tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c95c8f6fa503fca8599a35cfa390179811b39ec11b41558edf2896414482c20,-1,2,1,8.47966911,1621168063,Regular,cb4efec2f92bae11f26494adbd6f8aaa00d7ffac0e25d2c42655e0d5bbd879c5
4fc49a95790eb3762a781eff681a2b0932694e063065634aec8506fc61363a4d,-1,10,1,8.47966911,1621132898,Regular,902573a8175113e6855f83299622b7a8f30fdc56fcdfea4a0ffb483f48008b7a
f2e117b72cf8922277fb965f10f04c21f2b2b6e47a0e9911e7662f88ee49e6c1,-1,10,1,8.47966911,1621129710,Regular,7073517d549ec54bf148ae547527954445045dd5f9d78b3f1f375fd457336471
8eefd5603ef6f250e4578051249470cbc0f505eb00be52803f90a8f95366a82f,-1,2,1,8.47966911,1621117481,Regular,a2c22c2366d0040d86dbc842843bf1d07d76ab5fd7600881bf3e00c9fc04e346
b55175228f463aa8b6a8b7eb3c754f947ff1e5bcd0160cff32b514a38adff0ca,-1,5,1,8.47966911,1621117179,Regular,df01f885a069bd6b39fa5b8d4322911fd67d374356f66888679080e355b74044
a2c22c2366d0040d86dbc842843bf1d07d76ab5fd7600881bf3e00c9fc04e346,1,3,1,8.47966911,1619812909,Vote,8eefd5603ef6f250e4578051249470cbc0f505eb00be52803f90a8f95366a82f
902573a8175113e6855f83299622b7a8f30fdc56fcdfea4a0ffb483f48008b7a,1,3,1,8.47966911,1618976432,Vote,4fc49a95790eb3762a781eff681a2b0932694e063065634aec8506fc61363a4d
7073517d549ec54bf148ae547527954445045dd5f9d78b3f1f375fd457336471,1,3,1,8.47966911,1618913083,Vote,f2e117b72cf8922277fb965f10f04c21f2b2b6e47a0e9911e7662f88ee49e6c1
cb4efec2f92bae11f26494adbd6f8aaa00d7ffac0e25d2c42655e0d5bbd879c5,1,3,1,8.47966911,1618851834,Vote,4c95c8f6fa503fca8599a35cfa390179811b39ec11b41558edf2896414482c20
df01f885a069bd6b39fa5b8d4322911fd67d374356f66888679080e355b74044,1,3,1,8.47966911,1618279310,Vote,b55175228f463aa8b6a8b7eb3c754f947ff1e5bcd0160cff32b514a38adff0ca
ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151,-1,13,1,8.47966911,1618093239,Regular,4f71dc7b4c18b222e7b49f1b72d52ca30d2ef40037b6139b2e31a6cacda5424d
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,263,1,8.47966911,1618057688,Regular,05bf89d3265b7ace178ba4cc54292eb2381ac94d23945cdd6883d67f159c0eee
4f71dc7b4c18b222e7b49f1b72d52ca30d2ef40037b6139b2e31a6cacda5424d,1,3,1,8.47966911,1618048091,Vote,ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151
05bf89d3265b7ace178ba4cc54292eb2381ac94d23945cdd6883d67f159c0eee,1,3,1,8.47966911,1618006631,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,103,1,8.50374121,1617684720,Regular,a9fcfab4d12ad6b05170321262094ae42c9da81c0099096ba17f4a77632c873c
a9fcfab4d12ad6b05170321262094ae42c9da81c0099096ba17f4a77632c873c,1,3,1,8.50374121,1617611759,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6,-1,119,1,8.50374121,1617417987,Regular,4d06e2612f1bad9d8e9467fdf9e6063de186c9c4d563c89e4ba01cc5561ca38b
4d06e2612f1bad9d8e9467fdf9e6063de186c9c4d563c89e4ba01cc5561ca38b,1,3,1,8.50374121,1617372034,Vote,f1c8b2e3f8ac9ee1cfbdb9b7a8283665fe978c5188128278073bcae27577b1e6
ac716c1d811c9151ce51e3acb2987b632e30fab5acaab900924af8086ad613b1,-1,6,1,8.50374121,1617370894,Regular,7180d092c95db92424d54ae20665f685eb7e56cb099c0eb0e91643c7124cb533
7180d092c95db92424d54ae20665f685eb7e56cb099c0eb0e91643c7124cb533,1,3,1,8.50374121,1617335984,Vote,ac716c1d811c9151ce51e3acb2987b632e30fab5acaab900924af8086ad613b1
32619eec704cad402abf10bce850e38adef8e407e807f292f8844b956f308a06,-1,1,1,7.7239558,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
32619eec704cad402abf10bce850e38adef8e407e807f292f8844b956f308a06,-1,0,1,0.05304227,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
4ab0c4db732782e6128b1ecde1883ed4ea7676888e346aa0eaad439c075e9ca5,-1,1,1,7.7239558,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
4ab0c4db732782e6128b1ecde1883ed4ea7676888e346aa0eaad439c075e9ca5,-1,0,1,0.05304227,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
7ac3c05858930df5ca68942681c3f5dee7a27544323f9dcc23c898952ea27a37,-1,1,1,7.7239558,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
7ac3c05858930df5ca68942681c3f5dee7a27544323f9dcc23c898952ea27a37,-1,0,1,0.05304227,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
8c0ade17042142b4daba64ec00dfb152d4e90ea016a49d2028766d8458adb454,-1,0,1,0.05304227,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
8c0ade17042142b4daba64ec00dfb152d4e90ea016a49d2028766d8458adb454,-1,1,1,7.7239558,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
9db939c91bd85c7143f06eb2a787e8337c86fce016504661f44b006837ae420c,-1,1,1,7.7239558,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
9db939c91bd85c7143f06eb2a787e8337c86fce016504661f44b006837ae420c,-1,0,1,0.05304227,1617291852,Ticket,d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd
d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd,1,1,1,7.7239558,1617291771,Regular,4ab0c4db732782e6128b1ecde1883ed4ea7676888e346aa0eaad439c075e9ca5
d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd,1,0,1,0.05304227,1617291771,Regular,4ab0c4db732782e6128b1ecde1883ed4ea7676888e346aa0eaad439c075e9ca5
d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd,1,9,1,7.7239558,1617291771,Regular,9db939c91bd85c7143f06eb2a787e8337c86fce016504661f44b006837ae420c
d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd,1,8,1,0.05304227,1617291771,Regular,9db939c91bd85c7143f06eb2a787e8337c86fce016504661f44b006837ae420c
d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd,1,7,1,7.7239558,1617291771,Regular,32619eec704cad402abf10bce850e38adef8e407e807f292f8844b956f308a06
d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd,1,6,1,0.05304227,1617291771,Regular,32619eec704cad402abf10bce850e38adef8e407e807f292f8844b956f308a06
d5832521434b3261080a3208046e587af37cae270998cb69d13fb9779c9e0cdd,1,5,1,7.7239558,1617291771,Regular,8c0ade17042142b4daba64ec00dfb152d4e90ea016a49d2028766d8458adb454
