tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5229eba26047d7120bd7977602a540ef6929cd83e5645d20e6f5185702b979e,-1,2,1,68.33735865,1588909312,Regular,34dfce758b09fe4c568e4e087b0cfda9ab6ca548b122b2f67793bbedd6242f19
34dfce758b09fe4c568e4e087b0cfda9ab6ca548b122b2f67793bbedd6242f19,1,3,1,68.33735865,1588871986,Vote,b5229eba26047d7120bd7977602a540ef6929cd83e5645d20e6f5185702b979e
f690f9d03a40901bdbbab1a3295c9812b8abbd27c7d32a0430066d5adbd8029b,-1,2,1,68.33735865,1588742456,Regular,1e5a4ecbdb98bb18681239b67d823523e39f78904b327d368051ef1e3ba17c31
1e5a4ecbdb98bb18681239b67d823523e39f78904b327d368051ef1e3ba17c31,1,3,1,68.33735865,1588702475,Vote,f690f9d03a40901bdbbab1a3295c9812b8abbd27c7d32a0430066d5adbd8029b
5fd3d82a4fa96cd67a7e6e8cba6dbe3865d6f0af758ef09fcba2626bf8d74842,-1,11,1,68.37261558,1587726386,Regular,689a3298d834a3a9de48fa9e96f1d77a32b620093386221d71e8cfd9138821db
689a3298d834a3a9de48fa9e96f1d77a32b620093386221d71e8cfd9138821db,1,3,1,68.37261558,1587653352,Vote,5fd3d82a4fa96cd67a7e6e8cba6dbe3865d6f0af758ef09fcba2626bf8d74842
cf85c5311a31304644dee7d196bd77dad4ed242f1a1db0ecf66ae0a84e846818,-1,0,1,68.37261558,1587516940,Regular,849f68627f25788c9428273a56ca8b2711e9412eaf527900e607198bde169c3e
849f68627f25788c9428273a56ca8b2711e9412eaf527900e607198bde169c3e,1,3,1,68.37261558,1587465132,Vote,cf85c5311a31304644dee7d196bd77dad4ed242f1a1db0ecf66ae0a84e846818
2a16f9ab4c70962e36b0b586427fe2bbc431f78232989d31c5902b411ca14b97,-1,8,1,68.37261558,1587260760,Regular,d61da93ab230d543b5ad32596e74a2f41de8e8ecadc1369548b32dc86248b319
d61da93ab230d543b5ad32596e74a2f41de8e8ecadc1369548b32dc86248b319,1,3,1,68.37261558,1587135662,Vote,2a16f9ab4c70962e36b0b586427fe2bbc431f78232989d31c5902b411ca14b97
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,-1,11,1,68.37261559,1586542121,Regular,540822af7cb34babe3d650bea3136b995a928e3babe93c2ae272ee2ccf5735d6
bfc5a9b65c06a1da66d5dc8332ccc110a8d767d366a444363612a13972d836c3,-1,8,1,68.37261559,1586520985,Regular,61bf262c33c4941428f8d917625ca775632d0ce007d51b785a925ac1c1217afa
540822af7cb34babe3d650bea3136b995a928e3babe93c2ae272ee2ccf5735d6,1,3,1,68.37261559,1586508560,Vote,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910,-1,23,1,68.37261558,1586491901,Regular,b6164c5b26051d1a5c5938e0474879f7398fcbc94a0fe41327588c7c1ebe12ea
4014bab29edde85e49ef37d8fc77131ae66dbc0a9b0e3b31804f39433274e3b3,-1,6,1,68.37261558,1586446191,Regular,5842f793f7eab1e92d7b63f290a3bf76db6c5c5a7bc683a2f9f7fb4bf9d33bb7
da8d1956bf8064b86477d557bae9afede77783431b6e44ff0ec6f466641e6123,-1,8,1,68.37261558,1586427597,Regular,86075daf202344429fbc8d0df85c4bd55bb104605b75c5de5e02a756e09b146d
86075daf202344429fbc8d0df85c4bd55bb104605b75c5de5e02a756e09b146d,1,3,1,68.37261558,1586375063,Vote,da8d1956bf8064b86477d557bae9afede77783431b6e44ff0ec6f466641e6123
b6164c5b26051d1a5c5938e0474879f7398fcbc94a0fe41327588c7c1ebe12ea,1,3,1,68.37261558,1586369854,Vote,fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910
5842f793f7eab1e92d7b63f290a3bf76db6c5c5a7bc683a2f9f7fb4bf9d33bb7,1,3,1,68.37261558,1586116413,Vote,4014bab29edde85e49ef37d8fc77131ae66dbc0a9b0e3b31804f39433274e3b3
61bf262c33c4941428f8d917625ca775632d0ce007d51b785a925ac1c1217afa,1,3,1,68.37261559,1586112466,Vote,bfc5a9b65c06a1da66d5dc8332ccc110a8d767d366a444363612a13972d836c3
718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a,-1,1,1,33.90689571,1586051728,Regular,91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c
91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c,1,40,1,33.90689571,1586051538,Regular,718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a
