tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e1cc6eedcf9cfa42c56dc10e986373170d47fe41ce7432f49616de0dea8a59,-1,3,1,62.54000632,1542870106,Regular,ad9865e992075625fac45fff4938eb39526ee96f968c7e49f975357ebdaf18b9
ad9865e992075625fac45fff4938eb39526ee96f968c7e49f975357ebdaf18b9,1,2,1,62.54000632,1542835400,Vote,57e1cc6eedcf9cfa42c56dc10e986373170d47fe41ce7432f49616de0dea8a59
9923c5f02e4e00f34d7290fddd774bb3e1ffea8cc40ca2a33fbbcfa8d88c1dcb,-1,1,1,60.52858873,1542719139,Vote,c313185c100a64219dbbea1f1b3340ce90ac3ab2b6df76a0f0b558f4cb70bbd9
2b735d3c4fc62d733693697f55f37807d2d8eedc115d0d957dc24bc549884f1c,-1,1,1,60.52858873,1541928301,Vote,f47c9a51b59ca4ce62eed3c4498b99d69f3b588d327ec2863056ab9d03cf5a0e
6dc8618b9d2ff60a3b82b1bc99ae03a0893d4410090c681695e06d14f364c4db,-1,16,1,62.54000632,1541784983,Regular,56516ee7d173b7cff29688aa892659dd108207024788d8965ebd04ca21f18fcb
c30682d23c24a8ead2f51ec854caa18d294423d1037800c16dc0ef82b28af39b,-1,1,1,60.52858873,1541740813,Vote,5b5b95a9a30803c61ccb83b2a57776d75f0b678a5b309580627fd4393b959b16
56516ee7d173b7cff29688aa892659dd108207024788d8965ebd04ca21f18fcb,1,2,1,62.54000632,1541728001,Vote,6dc8618b9d2ff60a3b82b1bc99ae03a0893d4410090c681695e06d14f364c4db
221e028552c19233974a6c02dc86c04bde228cafefcbe4258a6af75df86600c3,-1,1,1,60.52858873,1541462563,Vote,eaaf96d4234250b3e9f9a2df6bd4daaab5d431f25c406db7e23786153ee61ae7
c2408adb8fde58f8d974510493161260ee9a834c52b1451bf93cc719375497d9,-1,1,1,60.52858873,1541460778,Vote,954cf6175ada51d1dbf2231f9335638902f2279c39d339c7a8dd6745d6bc1491
d49aabda4bd701c97e7c7fdc27219e0da29ab2e25c512855a302987d80d72a00,-1,1,1,60.52858873,1541121231,Vote,f4d3b837c69b6d30843e853488bfb6c0959b1db5b3e024613ce20529f637fffe
