tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d525e0197df1c0cde5b458ebb6f7b29fc57d0536e06dd498b71fefd154ac3df9,-1,1,1,150.518829,1559145330,Vote,6ee174a01d16e50f911343eb903f9501b6610311e9c93990005296749fd16908
e90ac5a1b8ea71439f79f09f26e8d87fb9d62f37560fc447f773120e5187599a,-1,1,1,150.518829,1559015204,Vote,4aad68c3089b895abb59a92fd6c7233caf9baba88a2599f564871a43923fb603
bfc927935f256e7d4f59997aea2c04989982e2cbd8c76441b5151fc38a2d8e2f,-1,1,1,150.518829,1558509761,Vote,7587b5d68027a95365cd27ffbb1d93a9ea77df741470c36cf8fc7a607fdc5432
20981ea61560017b4627f22e9bc1179d6b76fe8cb162d7cad2c2b79192c1ed95,-1,1,1,150.518829,1557751286,Vote,3a207477636c2bae95d19f86eaadefbfcc73a6826de6520ae860743a04083666
6d160ac7fc9f46fd7917a8298804d3d7b05c1995547a7803063646f846ba3b27,-1,1,1,150.518829,1557628787,Vote,8535e12724a9ec6fe269b7089963c0677bb012b1e809c0bdc026fdf97c3bf0ee
9124b5823efe42cdcc2c7e8162960b45497ec5cbb65d4f953eda5319ce430ef4,-1,1,1,150.518829,1557604208,Vote,25d2d3738739ae30eeb6cf462004e52efa6cfe128f7e0a89904788e7dc1d3f94
7403882975b4171dc2d94cabc79053d14c43d0d8dffc7bbfe5a77534ba01dcac,-1,1,1,150.518829,1557524390,Vote,f7e1cff3942db3e05e7292f1122fc76caf3a369ae1b01e2e707c8d0ba01a30f2
25d2d3738739ae30eeb6cf462004e52efa6cfe128f7e0a89904788e7dc1d3f94,1,0,1,150.518829,1556993688,Ticket,9124b5823efe42cdcc2c7e8162960b45497ec5cbb65d4f953eda5319ce430ef4
3a207477636c2bae95d19f86eaadefbfcc73a6826de6520ae860743a04083666,1,0,1,150.518829,1556993688,Ticket,20981ea61560017b4627f22e9bc1179d6b76fe8cb162d7cad2c2b79192c1ed95
4aad68c3089b895abb59a92fd6c7233caf9baba88a2599f564871a43923fb603,1,0,1,150.518829,1556993688,Ticket,e90ac5a1b8ea71439f79f09f26e8d87fb9d62f37560fc447f773120e5187599a
6ee174a01d16e50f911343eb903f9501b6610311e9c93990005296749fd16908,1,0,1,150.518829,1556993688,Ticket,d525e0197df1c0cde5b458ebb6f7b29fc57d0536e06dd498b71fefd154ac3df9
7587b5d68027a95365cd27ffbb1d93a9ea77df741470c36cf8fc7a607fdc5432,1,0,1,150.518829,1556993688,Ticket,bfc927935f256e7d4f59997aea2c04989982e2cbd8c76441b5151fc38a2d8e2f
8535e12724a9ec6fe269b7089963c0677bb012b1e809c0bdc026fdf97c3bf0ee,1,0,1,150.518829,1556993688,Ticket,6d160ac7fc9f46fd7917a8298804d3d7b05c1995547a7803063646f846ba3b27
f7e1cff3942db3e05e7292f1122fc76caf3a369ae1b01e2e707c8d0ba01a30f2,1,0,1,150.518829,1556993688,Ticket,7403882975b4171dc2d94cabc79053d14c43d0d8dffc7bbfe5a77534ba01dcac
