tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,-1,11,1,35.94992059,1586458827,Regular,27246dbd62a90066db61a77e87c2ecbae41be03d6bafd47826d6b0cc796d80d6
bb759ec5b533771bca981e4f947ae83b9b1555de1de220100c5af4ae16629d5d,-1,3,1,35.91358759,1586449131,Regular,73e1a0421d9c2869557db6fac287b8cb4fc0844815b62af7840bd44997b089be
73e1a0421d9c2869557db6fac287b8cb4fc0844815b62af7840bd44997b089be,1,3,1,35.91358759,1585993426,Vote,bb759ec5b533771bca981e4f947ae83b9b1555de1de220100c5af4ae16629d5d
4c53b613075607be521c9b100a53f5dac505a3a69a26e7385c76478d7ede4aeb,-1,24,1,35.9499206,1585987164,Regular,7f4cfd7970ccf59c1d3ba9de514513a7a71c8ace9e6da89fb7a0616e53c03988
7f4cfd7970ccf59c1d3ba9de514513a7a71c8ace9e6da89fb7a0616e53c03988,1,3,1,35.9499206,1585328142,Vote,4c53b613075607be521c9b100a53f5dac505a3a69a26e7385c76478d7ede4aeb
afc1be315bf1aeb0a57424d869c3a4e189ad0fedfa4e50381ec36b8760333243,-1,12,1,35.94992059,1584536471,Regular,5a9e2baa4698093da5ac48e215f61557a7be3892acaf511a761cbf0fd70b8f0b
27246dbd62a90066db61a77e87c2ecbae41be03d6bafd47826d6b0cc796d80d6,1,3,1,35.94992059,1583562906,Vote,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
5a9e2baa4698093da5ac48e215f61557a7be3892acaf511a761cbf0fd70b8f0b,1,3,1,35.94992059,1583327436,Vote,afc1be315bf1aeb0a57424d869c3a4e189ad0fedfa4e50381ec36b8760333243
d674a391ca90dba3664e1f8d40a4193d2c7b4a0eeb26b206aeb3ae1d3b7b71a8,-1,4,1,12.98704704,1582859195,Regular,16f3184ce782e26179a2a7f19a2be958723054f5eb83af83e514250f086c5cdc
16f3184ce782e26179a2a7f19a2be958723054f5eb83af83e514250f086c5cdc,1,40,1,12.98704704,1582806525,Regular,d674a391ca90dba3664e1f8d40a4193d2c7b4a0eeb26b206aeb3ae1d3b7b71a8
