tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f8ca20c09c3cde6e869d9a8b90f9a06b0e6178ed17461c8163313222a90eec,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
20f8ca20c09c3cde6e869d9a8b90f9a06b0e6178ed17461c8163313222a90eec,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
21dd4935061e856bbefc3de9705782b0d9e6d2ee20e5d0b9130533e70071e678,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
21dd4935061e856bbefc3de9705782b0d9e6d2ee20e5d0b9130533e70071e678,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
49773caefdb5c15e1ec9c3e5511d8f38fc5c9cafa1b5d969c1f37e81581f9b1c,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
49773caefdb5c15e1ec9c3e5511d8f38fc5c9cafa1b5d969c1f37e81581f9b1c,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
51aa011666e7dacb2056dbe9d7eb168375e01777d2857e520e77c6193f22dae3,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
51aa011666e7dacb2056dbe9d7eb168375e01777d2857e520e77c6193f22dae3,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
74fc7537abf7aaa681f686d91c713adefe61ede5b3f43397b6c99d73f2f74a9e,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
74fc7537abf7aaa681f686d91c713adefe61ede5b3f43397b6c99d73f2f74a9e,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
7611ca9796c5a4bfc7dc1b8d5534e3fa23e9e6a033c1805767cd02cc4913b736,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
7611ca9796c5a4bfc7dc1b8d5534e3fa23e9e6a033c1805767cd02cc4913b736,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
7842f0f05a211a2524742e8135cf83ff60a272ffe8bcb631291fd07a12889a3b,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
7842f0f05a211a2524742e8135cf83ff60a272ffe8bcb631291fd07a12889a3b,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
7d3fe1ef804bbffeb8b9371a8679e267b89d223b50dbea1a9d7534b5f37076ae,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
7d3fe1ef804bbffeb8b9371a8679e267b89d223b50dbea1a9d7534b5f37076ae,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
8b192cba9ffc431daa2b91ff026c0877fea5fcd50f259f00d134730a2db781e0,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
8b192cba9ffc431daa2b91ff026c0877fea5fcd50f259f00d134730a2db781e0,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
a734884e66e868df552c8a1b2df3fab1490a64287ea6921224c7b10884655c2c,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
a734884e66e868df552c8a1b2df3fab1490a64287ea6921224c7b10884655c2c,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
a8ca16e78e58303fad64a2ac08f5d68730079b6ae1366461d1ce0cc8b37060c1,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
a8ca16e78e58303fad64a2ac08f5d68730079b6ae1366461d1ce0cc8b37060c1,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
b0c008a8e3b2a43275e35fcf116c723da8058ed99973aec35bf17f40cd6052b7,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
b0c008a8e3b2a43275e35fcf116c723da8058ed99973aec35bf17f40cd6052b7,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
cb84c8f072f6f41c36cc3edc893998e61fbcafcb1a095187dd19f5c8127174c2,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
cb84c8f072f6f41c36cc3edc893998e61fbcafcb1a095187dd19f5c8127174c2,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
d13696c73e28c38574f1fcf5e70cd64ecf7dd785c5f8b20b7932cf2ca0582b92,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
d13696c73e28c38574f1fcf5e70cd64ecf7dd785c5f8b20b7932cf2ca0582b92,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
d2fa2766ce8139038fd56ff30d162972fcd30a27c41057ace07f3ba7ac6094ea,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
d2fa2766ce8139038fd56ff30d162972fcd30a27c41057ace07f3ba7ac6094ea,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
dd0c1f58d73342b49da6b295b108be16f79a36f261faba05721e919344000ccb,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
dd0c1f58d73342b49da6b295b108be16f79a36f261faba05721e919344000ccb,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
e18b83fbeaee0276e671b84ee77dc34a242077d28c6c983c4e7418f5c255d582,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
e18b83fbeaee0276e671b84ee77dc34a242077d28c6c983c4e7418f5c255d582,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
e33b817774a2ccdc1b9d88417a3a365be0f9dbe24bc053e2b9060493397199ae,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
e33b817774a2ccdc1b9d88417a3a365be0f9dbe24bc053e2b9060493397199ae,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
f004fdf5ea210acf62dbbe57122dadcf3b31acf127792a19be7bd1fcf2a34e6d,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
f004fdf5ea210acf62dbbe57122dadcf3b31acf127792a19be7bd1fcf2a34e6d,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
f5f0b34941972139fa63eb40e500aa82c787b2a947f98e66ac172a228de6dbfc,-1,0,1,0.02806872,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
f5f0b34941972139fa63eb40e500aa82c787b2a947f98e66ac172a228de6dbfc,-1,1,1,34.04243,1673402829,Ticket,2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,37,1,34.04243,1673402545,Regular,7611ca9796c5a4bfc7dc1b8d5534e3fa23e9e6a033c1805767cd02cc4913b736
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,4,1,0.02806872,1673402545,Regular,51aa011666e7dacb2056dbe9d7eb168375e01777d2857e520e77c6193f22dae3
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,5,1,34.04243,1673402545,Regular,51aa011666e7dacb2056dbe9d7eb168375e01777d2857e520e77c6193f22dae3
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,6,1,0.02806872,1673402545,Regular,e18b83fbeaee0276e671b84ee77dc34a242077d28c6c983c4e7418f5c255d582
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,7,1,34.04243,1673402545,Regular,e18b83fbeaee0276e671b84ee77dc34a242077d28c6c983c4e7418f5c255d582
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,14,1,0.02806872,1673402545,Regular,7d3fe1ef804bbffeb8b9371a8679e267b89d223b50dbea1a9d7534b5f37076ae
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,15,1,34.04243,1673402545,Regular,7d3fe1ef804bbffeb8b9371a8679e267b89d223b50dbea1a9d7534b5f37076ae
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,12,1,0.02806872,1673402545,Regular,21dd4935061e856bbefc3de9705782b0d9e6d2ee20e5d0b9130533e70071e678
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,13,1,34.04243,1673402545,Regular,21dd4935061e856bbefc3de9705782b0d9e6d2ee20e5d0b9130533e70071e678
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,2,1,0.02806872,1673402545,Regular,f004fdf5ea210acf62dbbe57122dadcf3b31acf127792a19be7bd1fcf2a34e6d
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,3,1,34.04243,1673402545,Regular,f004fdf5ea210acf62dbbe57122dadcf3b31acf127792a19be7bd1fcf2a34e6d
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,20,1,0.02806872,1673402545,Regular,dd0c1f58d73342b49da6b295b108be16f79a36f261faba05721e919344000ccb
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,21,1,34.04243,1673402545,Regular,dd0c1f58d73342b49da6b295b108be16f79a36f261faba05721e919344000ccb
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,0,1,0.02806872,1673402545,Regular,d2fa2766ce8139038fd56ff30d162972fcd30a27c41057ace07f3ba7ac6094ea
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,1,1,34.04243,1673402545,Regular,d2fa2766ce8139038fd56ff30d162972fcd30a27c41057ace07f3ba7ac6094ea
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,8,1,0.02806872,1673402545,Regular,49773caefdb5c15e1ec9c3e5511d8f38fc5c9cafa1b5d969c1f37e81581f9b1c
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,9,1,34.04243,1673402545,Regular,49773caefdb5c15e1ec9c3e5511d8f38fc5c9cafa1b5d969c1f37e81581f9b1c
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,10,1,0.02806872,1673402545,Regular,7842f0f05a211a2524742e8135cf83ff60a272ffe8bcb631291fd07a12889a3b
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,11,1,34.04243,1673402545,Regular,7842f0f05a211a2524742e8135cf83ff60a272ffe8bcb631291fd07a12889a3b
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,30,1,0.02806872,1673402545,Regular,b0c008a8e3b2a43275e35fcf116c723da8058ed99973aec35bf17f40cd6052b7
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,31,1,34.04243,1673402545,Regular,b0c008a8e3b2a43275e35fcf116c723da8058ed99973aec35bf17f40cd6052b7
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,34,1,0.02806872,1673402545,Regular,cb84c8f072f6f41c36cc3edc893998e61fbcafcb1a095187dd19f5c8127174c2
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,35,1,34.04243,1673402545,Regular,cb84c8f072f6f41c36cc3edc893998e61fbcafcb1a095187dd19f5c8127174c2
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,38,1,0.02806872,1673402545,Regular,20f8ca20c09c3cde6e869d9a8b90f9a06b0e6178ed17461c8163313222a90eec
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,39,1,34.04243,1673402545,Regular,20f8ca20c09c3cde6e869d9a8b90f9a06b0e6178ed17461c8163313222a90eec
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,22,1,0.02806872,1673402545,Regular,a734884e66e868df552c8a1b2df3fab1490a64287ea6921224c7b10884655c2c
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,23,1,34.04243,1673402545,Regular,a734884e66e868df552c8a1b2df3fab1490a64287ea6921224c7b10884655c2c
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,28,1,0.02806872,1673402545,Regular,a8ca16e78e58303fad64a2ac08f5d68730079b6ae1366461d1ce0cc8b37060c1
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,29,1,34.04243,1673402545,Regular,a8ca16e78e58303fad64a2ac08f5d68730079b6ae1366461d1ce0cc8b37060c1
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,26,1,0.02806872,1673402545,Regular,d13696c73e28c38574f1fcf5e70cd64ecf7dd785c5f8b20b7932cf2ca0582b92
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,27,1,34.04243,1673402545,Regular,d13696c73e28c38574f1fcf5e70cd64ecf7dd785c5f8b20b7932cf2ca0582b92
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,24,1,0.02806872,1673402545,Regular,74fc7537abf7aaa681f686d91c713adefe61ede5b3f43397b6c99d73f2f74a9e
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,25,1,34.04243,1673402545,Regular,74fc7537abf7aaa681f686d91c713adefe61ede5b3f43397b6c99d73f2f74a9e
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,16,1,0.02806872,1673402545,Regular,8b192cba9ffc431daa2b91ff026c0877fea5fcd50f259f00d134730a2db781e0
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,17,1,34.04243,1673402545,Regular,8b192cba9ffc431daa2b91ff026c0877fea5fcd50f259f00d134730a2db781e0
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,18,1,0.02806872,1673402545,Regular,e33b817774a2ccdc1b9d88417a3a365be0f9dbe24bc053e2b9060493397199ae
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,19,1,34.04243,1673402545,Regular,e33b817774a2ccdc1b9d88417a3a365be0f9dbe24bc053e2b9060493397199ae
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,32,1,0.02806872,1673402545,Regular,f5f0b34941972139fa63eb40e500aa82c787b2a947f98e66ac172a228de6dbfc
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,33,1,34.04243,1673402545,Regular,f5f0b34941972139fa63eb40e500aa82c787b2a947f98e66ac172a228de6dbfc
2344277918c20364be28ef1f8a37ae62da59a7b9ca889430a931f91e4ba687c4,1,36,1,0.02806872,1673402545,Regular,7611ca9796c5a4bfc7dc1b8d5534e3fa23e9e6a033c1805767cd02cc4913b736
