tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b847e5e10a96a18afc535a4ea2ba40fd885ec7b232e7de1e89e7e57a7f328495,-1,0,1,0.05436295,1610988861,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
b847e5e10a96a18afc535a4ea2ba40fd885ec7b232e7de1e89e7e57a7f328495,-1,1,1,5.73842103,1610988861,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
beedc45356fa2df2a0b1f4a30e64b5c0bd18fd3402779765d015cf9c32099d4c,-1,1,1,5.73842103,1610988861,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
beedc45356fa2df2a0b1f4a30e64b5c0bd18fd3402779765d015cf9c32099d4c,-1,0,1,0.05436295,1610988861,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
037286247fca121b50e660ad1b5fc41ff19578bb4c874fca6e991612588ec5d0,-1,0,1,0.05436295,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
037286247fca121b50e660ad1b5fc41ff19578bb4c874fca6e991612588ec5d0,-1,1,1,5.73842103,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
088bcdbe1760ba0848e4d75670a947a6178f00c47d32f99a7a22409288689b54,-1,1,1,5.73842103,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
088bcdbe1760ba0848e4d75670a947a6178f00c47d32f99a7a22409288689b54,-1,0,1,0.05436295,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
093e8f5195e5e55650e26e486505484ac94605ec0a950866f07add9636a4f389,-1,0,1,0.05436295,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
093e8f5195e5e55650e26e486505484ac94605ec0a950866f07add9636a4f389,-1,1,1,5.73842103,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
18c64d29f2cdc6e0600797895f9f316254b6dff7699df125a8b18c5b13b74da2,-1,1,1,5.73842103,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
18c64d29f2cdc6e0600797895f9f316254b6dff7699df125a8b18c5b13b74da2,-1,0,1,0.05436295,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
358e59ef340e6efcc8e0c130da03b16fdb6d49ec4a82fe4f0c7940d5ee2e77e0,-1,0,1,0.05436295,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
358e59ef340e6efcc8e0c130da03b16fdb6d49ec4a82fe4f0c7940d5ee2e77e0,-1,1,1,5.73842103,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
487349a5057e0dbe09cc5220269bb0e9eefb0a5404a8c4a902e51a8a3291a302,-1,0,1,0.05436295,1610988783,Ticket,a9cbb0d9544f674c0394351b09d94a811ab19d1b382f614deb9a7e06e158817f
