tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dfbf31160e457a3a4a25f8a6d7d1fda3a4998747032c52246428f15c3284579,-1,0,1,296.42074676,1554629408,Regular,040aa10b7856fe02ada84ba3f5a3295572a656a2f19cf584a6e9cea3ea2e2451
c890c431e2c480790514d3ce27bb3b5b6467328b4fbc9c4dea57a37265235974,-1,5,1,296.42074676,1554611697,Regular,1ce09d87d2dd7fd143f292c422c5be216e32d322742215fbb49fc629ba3163fd
040aa10b7856fe02ada84ba3f5a3295572a656a2f19cf584a6e9cea3ea2e2451,1,2,1,296.42074676,1554589093,Vote,7dfbf31160e457a3a4a25f8a6d7d1fda3a4998747032c52246428f15c3284579
1ce09d87d2dd7fd143f292c422c5be216e32d322742215fbb49fc629ba3163fd,1,2,1,296.42074676,1554573320,Vote,c890c431e2c480790514d3ce27bb3b5b6467328b4fbc9c4dea57a37265235974
6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b,-1,1,1,296.47548592,1553783306,Regular,38a9fdffcdc70b3ea516eb7ba388762b8f383f8465f1c0ef44f47755ee6bb229
38a9fdffcdc70b3ea516eb7ba388762b8f383f8465f1c0ef44f47755ee6bb229,1,2,1,296.47548592,1553748362,Vote,6d3130ae73d93d057d7b7bd3e4837c6efbe31a3628ddd89ee3082287ac660c7b
2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea,-1,16,1,296.47548592,1553634144,Regular,3f07062bc6174597425263eab560fea83c070c5d096611430c25b01168816b63
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,28,1,296.47548592,1553631706,Regular,42a4b8afa5a874e7319f62782444fcb7b9134807ff5f27ff19957cc7d7c71855
52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853,-1,12,1,296.47548592,1553628999,Regular,ce47abaa6c19b2cdab5c36f7d78301e9ffc7d0a1f363fd1e05dcab0383009f45
42a4b8afa5a874e7319f62782444fcb7b9134807ff5f27ff19957cc7d7c71855,1,2,1,296.47548592,1553419790,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
3f07062bc6174597425263eab560fea83c070c5d096611430c25b01168816b63,1,2,1,296.47548592,1553257751,Vote,2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea
ce47abaa6c19b2cdab5c36f7d78301e9ffc7d0a1f363fd1e05dcab0383009f45,1,2,1,296.47548592,1552849996,Vote,52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853
102d7e320cc7127e1be536724e875e18ea271f5a9fd530d9a202324d08ead6b5,-1,1,1,31.59373766,1552787614,Regular,516253e06597590fe5391283a8e63ffc2f528209b08f1be4d6ac4c2794cc4d72
516253e06597590fe5391283a8e63ffc2f528209b08f1be4d6ac4c2794cc4d72,1,20,1,31.59373766,1552787176,Regular,102d7e320cc7127e1be536724e875e18ea271f5a9fd530d9a202324d08ead6b5
