tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,61,1,9.0167658,1621146498,Regular,cc15201178f518223a4de4f3c7f5ce1b8e07e831ede6f0ca2f08f1c65227909e
837952cbfbde6a6483487f3c020b8624211d855d0da7be0f7bd1334f57c8f7d3,-1,14,1,9.0167658,1621142910,Regular,367437858da60cde1d578dd3fbc62570b8fb999d5992c21ecd1cc923bbe31e93
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,117,1,9.0167658,1621111994,Regular,be40560080e508bd7acbb488879ed7ecc43295eb64a036338594ddbfae87063b
367437858da60cde1d578dd3fbc62570b8fb999d5992c21ecd1cc923bbe31e93,1,3,1,9.0167658,1619765778,Vote,837952cbfbde6a6483487f3c020b8624211d855d0da7be0f7bd1334f57c8f7d3
be40560080e508bd7acbb488879ed7ecc43295eb64a036338594ddbfae87063b,1,3,1,9.0167658,1619702429,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
cc15201178f518223a4de4f3c7f5ce1b8e07e831ede6f0ca2f08f1c65227909e,1,3,1,9.0167658,1619348776,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,426,1,9.04084767,1617941507,Regular,fcb0d3dba2d0757623c172f095f98c07f2ee3e7a0cd9d27883d181d09b805aea
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,71,1,9.04084767,1617884589,Regular,d307a73c4f76f3e1eec813a55ee77f659b14ee1dfd5a80e19d7c15bd993a7066
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,16,1,9.04084767,1617854616,Regular,b9fb18dff6e373fb2d019ad647e7a496f3aeb9f52524b64bba6af3c3eeed5d76
fcb0d3dba2d0757623c172f095f98c07f2ee3e7a0cd9d27883d181d09b805aea,1,3,1,9.04084767,1617842989,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
d307a73c4f76f3e1eec813a55ee77f659b14ee1dfd5a80e19d7c15bd993a7066,1,3,1,9.04084767,1617831898,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
b9fb18dff6e373fb2d019ad647e7a496f3aeb9f52524b64bba6af3c3eeed5d76,1,3,1,9.04084767,1617822222,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,318,1,9.04084767,1617716225,Regular,82f72b99e6eedbf615c840ce0de7632e532eb225d380f6f8c37abfa0a0ef53fd
82f72b99e6eedbf615c840ce0de7632e532eb225d380f6f8c37abfa0a0ef53fd,1,3,1,9.04084767,1617662333,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
