tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c1e69264d018ae8f631ced14121148f223edfdf779938f323d8c04c80ef037,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
1235e78bd6bc2d856868fa9c850a72aa03ce71c3eaa98d49dd793f5b0bd5d738,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
1c57d4e5b0f50dfdcbe6a56d4a9ae1ea73d32dd46ebed6c064f3173f36b4249e,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
359063b53aa32229bebb9dfd6a624276f50cd81b02245d5b535cc1233f469bd5,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
38adf9500948cc3332b4849c65755a7353efd05f2aceeba116212bf4ec3798cc,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
6861a4d8134f3900864bcc164b2368fbaea6b22390dbe8c0041f2a6c335b1eeb,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
7d34e9c243cde80e64e8a4ada190c1108c78fe896724a3d0919ed1141f95315e,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
82a1ab3a76bf581d14b57aea7251310c12c80fdf0aec3e2b1df6abf7f2baaa89,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
839f543a194661a51136f175d063973273b71d95db2ba0da1c30d581599c2d9b,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
8aae87ecf59d2bb4d29c22d50c9b392e343a270672ee25251ff0420ba8f1e746,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
9338df17dc9e9a7fe2b8c41f4f09500e790d41d6599dcf817e9642ab7e8c57d6,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
96d4eab9e72e08aa9fc3c6028b42c42ae03e9af41132cec5693a59088e42b8d2,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
97e646425cb8024545575e2095159dddd0a3ab967a26567105d7380098ba66a7,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
9d52c0b4e60f59746f3cf5a57503d95f9452ddd6edfa98fe5149c46f43219f04,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
9df920069200a4a9655fc8c2a330cc6c5d3514bed74e69c49590fdb6b7c83c60,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
a677eced20cc88b99e3eeeb8dc31f53126e4e21d3ba66b3cfd19fbea6f580305,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
ae9aa7e39339a4a598beeb83c89f6c373848a9e40534abf32338994b7d7101a9,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
e6b0befc0ba8d77387ac05701ba818b761f92416902c1f63a9e920e0ba38979d,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
fb90d4a05f1d98f0b0151c10446507248a891556eaa044bde1c762433b2120e6,-1,0,1,29.55759805,1666349300,Ticket,2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8
2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8,1,14,1,29.55759805,1666349122,Regular,6861a4d8134f3900864bcc164b2368fbaea6b22390dbe8c0041f2a6c335b1eeb
2a506cc9e288c046e2930d4fe60e7bdfb3045328c4fd92fc0a181579c860eba8,1,7,1,29.55759805,1666349122,Regular,38adf9500948cc3332b4849c65755a7353efd05f2aceeba116212bf4ec3798cc
