tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d431dbc4df77a10f2675d21a618584597a3b66623278eebb65291e23d1118757,-1,3,1,58.03845033,1636352400,Regular,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
d431dbc4df77a10f2675d21a618584597a3b66623278eebb65291e23d1118757,-1,2,1,0.04494018,1636352400,Regular,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
23ce8bf319d6b185141677c610acacdc4d092fb4a7d7234b81e86ad04ad59d5d,-1,0,1,0.04494018,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
23ce8bf319d6b185141677c610acacdc4d092fb4a7d7234b81e86ad04ad59d5d,-1,1,1,58.03845033,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
2a15e5bec4288ea108c2b9bb48033787dc54b9efa46a73e7a682c366edbefddb,-1,1,1,58.03845033,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
2a15e5bec4288ea108c2b9bb48033787dc54b9efa46a73e7a682c366edbefddb,-1,0,1,0.04494018,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
5f78e748bb9d7ef3373900ab54108632d4e08ce28bdc52bab4ab1499c29d0127,-1,0,1,0.04494018,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
5f78e748bb9d7ef3373900ab54108632d4e08ce28bdc52bab4ab1499c29d0127,-1,1,1,58.03845033,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
69f71930f749a4696cd9fd165e5de001529ac6fd6331af26ca2a81e0fbb96b7c,-1,0,1,0.04494018,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
69f71930f749a4696cd9fd165e5de001529ac6fd6331af26ca2a81e0fbb96b7c,-1,1,1,58.03845033,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
82a633cbf60ec0d8b84f7706f5c24e9e15d077c31402d7eb8c47ad0541b2f10a,-1,1,1,58.03845033,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
82a633cbf60ec0d8b84f7706f5c24e9e15d077c31402d7eb8c47ad0541b2f10a,-1,0,1,0.04494018,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
87e008c619e8c49713568b62e81e5dc9da73669607a84e1ce8283f8a7566785e,-1,1,1,58.03845033,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
87e008c619e8c49713568b62e81e5dc9da73669607a84e1ce8283f8a7566785e,-1,0,1,0.04494018,1636349477,Ticket,c78bb79b3f364048acbff0b871362dc4db373ad236a9571a6c2f6b47943e8c41
