tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457e207778e443d86b4b75feb95cb4a91e918ad0ea1815f8d4a35d9bb838bb18,-1,0,1,0.06680992,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
457e207778e443d86b4b75feb95cb4a91e918ad0ea1815f8d4a35d9bb838bb18,-1,1,1,17.33612783,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
4a2453c7858cfeca1429b5e9dd427dee5d953d78c424f9510b6a3db5df33fc51,-1,1,1,17.33612783,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
4a2453c7858cfeca1429b5e9dd427dee5d953d78c424f9510b6a3db5df33fc51,-1,0,1,0.06680992,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
68384d39f18c2853f9b6cac7cd783c3378ca3bde74807962115a5fcd152ed6d7,-1,1,1,17.33612783,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
68384d39f18c2853f9b6cac7cd783c3378ca3bde74807962115a5fcd152ed6d7,-1,0,1,0.06680992,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
c48808ef4e719c3ca78108f40dc749af65edd75e5eba86dcc2187fb25b6cfb50,-1,0,1,0.06680992,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
c48808ef4e719c3ca78108f40dc749af65edd75e5eba86dcc2187fb25b6cfb50,-1,1,1,17.33612783,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
d610eb9ae1321c2f94971eb998cca6829369b9d273e7f225654c68f948bfeaf9,-1,1,1,17.33612783,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
d610eb9ae1321c2f94971eb998cca6829369b9d273e7f225654c68f948bfeaf9,-1,0,1,0.06680992,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
da678554b2cf9c0055deb46763d7423b8979248a5bd67ff4a906b0aa32a0c54e,-1,0,1,0.06680992,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
da678554b2cf9c0055deb46763d7423b8979248a5bd67ff4a906b0aa32a0c54e,-1,1,1,17.33612783,1601658136,Ticket,3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,1,1,17.33612783,1601658028,Regular,c48808ef4e719c3ca78108f40dc749af65edd75e5eba86dcc2187fb25b6cfb50
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,2,1,0.06680992,1601658028,Regular,68384d39f18c2853f9b6cac7cd783c3378ca3bde74807962115a5fcd152ed6d7
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,3,1,17.33612783,1601658028,Regular,68384d39f18c2853f9b6cac7cd783c3378ca3bde74807962115a5fcd152ed6d7
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,10,1,0.06680992,1601658028,Regular,457e207778e443d86b4b75feb95cb4a91e918ad0ea1815f8d4a35d9bb838bb18
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,11,1,17.33612783,1601658028,Regular,457e207778e443d86b4b75feb95cb4a91e918ad0ea1815f8d4a35d9bb838bb18
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,4,1,0.06680992,1601658028,Regular,4a2453c7858cfeca1429b5e9dd427dee5d953d78c424f9510b6a3db5df33fc51
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,5,1,17.33612783,1601658028,Regular,4a2453c7858cfeca1429b5e9dd427dee5d953d78c424f9510b6a3db5df33fc51
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,6,1,0.06680992,1601658028,Regular,d610eb9ae1321c2f94971eb998cca6829369b9d273e7f225654c68f948bfeaf9
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,7,1,17.33612783,1601658028,Regular,d610eb9ae1321c2f94971eb998cca6829369b9d273e7f225654c68f948bfeaf9
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,8,1,0.06680992,1601658028,Regular,da678554b2cf9c0055deb46763d7423b8979248a5bd67ff4a906b0aa32a0c54e
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,9,1,17.33612783,1601658028,Regular,da678554b2cf9c0055deb46763d7423b8979248a5bd67ff4a906b0aa32a0c54e
3d3da9592eb8366d9e98972025903154846cd2ecc88d0df24c1b010245c846c7,1,0,1,0.06680992,1601658028,Regular,c48808ef4e719c3ca78108f40dc749af65edd75e5eba86dcc2187fb25b6cfb50
